tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0408f4c6f48d1e5deb24290c71dd89f863aedd748fed1690214f2fe7c06247dc,-1,4,1,27.67567032,1547180774,Regular,91604253d7ab55047e84a0c6a306760b4e80670aa54285b9b20ab182969afbee
91604253d7ab55047e84a0c6a306760b4e80670aa54285b9b20ab182969afbee,1,2,1,27.67567032,1547180484,Vote,0408f4c6f48d1e5deb24290c71dd89f863aedd748fed1690214f2fe7c06247dc
6abbfb63a19ae3486268139f002b0b47b1fed2484828ae4b6917173ccaa1327c,-1,1,1,26.7904356,1547055931,Vote,2ed4ba77f2c89a5f099db577f1604a79b9a225048062c4d7d536873198a5e5bf
4141a25e184d344b54bca38074d2f94dffebe07fbecb03d6dc5b50ab89b55712,-1,1,1,26.7904356,1547049575,Vote,d1906289d83df35a84cd81c62afee261a5ea6a0392e6e89cd2dca56fe2c52e58
6cbdd98ab2be053d41cc5e39713f8012fd7938bf4d097fbb6ea0df1e53bf6108,-1,5,1,27.68452267,1546987284,Regular,03c23d356f16eef1e5ba8d703bf43ae6faad005413910c8f2d9c96308458a9f3
03c23d356f16eef1e5ba8d703bf43ae6faad005413910c8f2d9c96308458a9f3,1,2,1,27.68452267,1546985786,Vote,6cbdd98ab2be053d41cc5e39713f8012fd7938bf4d097fbb6ea0df1e53bf6108
084f06bdf60fb4a677cd6d725ac6c034a49fc920c13cbf3de184a54aaa3d4ef0,-1,0,1,27.68452267,1546981975,Regular,ea1340a99ab95ef4757c271a8e19a2e028529faf2a50666e8a35f8faab91343d
ea1340a99ab95ef4757c271a8e19a2e028529faf2a50666e8a35f8faab91343d,1,2,1,27.68452267,1546980726,Vote,084f06bdf60fb4a677cd6d725ac6c034a49fc920c13cbf3de184a54aaa3d4ef0
b3581c4c4718a574349d2b8ef28613db14a9352025c21479595abe778a222a34,-1,1,1,26.7904356,1546962577,Vote,e05a59d2b7a85799b299f78d7c7a71938e0b9f986674715076d789b12da7593d
2ed4ba77f2c89a5f099db577f1604a79b9a225048062c4d7d536873198a5e5bf,-1,0,1,26.7904654,1546954685,Ticket,5d9a8eda5b2f62407f0de9768d45d907c55475c505b5d53944d9a20fa8a86e2e
2ed4ba77f2c89a5f099db577f1604a79b9a225048062c4d7d536873198a5e5bf,1,0,1,26.7904356,1546954685,Ticket,6abbfb63a19ae3486268139f002b0b47b1fed2484828ae4b6917173ccaa1327c
d1906289d83df35a84cd81c62afee261a5ea6a0392e6e89cd2dca56fe2c52e58,-1,0,1,26.7904654,1546954685,Ticket,5d9a8eda5b2f62407f0de9768d45d907c55475c505b5d53944d9a20fa8a86e2e
d1906289d83df35a84cd81c62afee261a5ea6a0392e6e89cd2dca56fe2c52e58,1,0,1,26.7904356,1546954685,Ticket,4141a25e184d344b54bca38074d2f94dffebe07fbecb03d6dc5b50ab89b55712
e05a59d2b7a85799b299f78d7c7a71938e0b9f986674715076d789b12da7593d,-1,0,1,26.7904654,1546954685,Ticket,5d9a8eda5b2f62407f0de9768d45d907c55475c505b5d53944d9a20fa8a86e2e
e05a59d2b7a85799b299f78d7c7a71938e0b9f986674715076d789b12da7593d,1,0,1,26.7904356,1546954685,Ticket,b3581c4c4718a574349d2b8ef28613db14a9352025c21479595abe778a222a34
5d9a8eda5b2f62407f0de9768d45d907c55475c505b5d53944d9a20fa8a86e2e,1,0,1,26.7904654,1546954629,Regular,e05a59d2b7a85799b299f78d7c7a71938e0b9f986674715076d789b12da7593d
5d9a8eda5b2f62407f0de9768d45d907c55475c505b5d53944d9a20fa8a86e2e,1,2,1,26.7904654,1546954629,Regular,2ed4ba77f2c89a5f099db577f1604a79b9a225048062c4d7d536873198a5e5bf
5d9a8eda5b2f62407f0de9768d45d907c55475c505b5d53944d9a20fa8a86e2e,1,1,1,26.7904654,1546954629,Regular,d1906289d83df35a84cd81c62afee261a5ea6a0392e6e89cd2dca56fe2c52e58
