tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28788da6719515e84d8edc2faae37b6125dddb8b0c464c65a99487cad1e28db9,-1,3,1,27.01840268,1547120433,Regular,04d3a5eb3b1a2459d56304c433c7721f28b6c1bd557b237a7b512062c01c93c0
04d3a5eb3b1a2459d56304c433c7721f28b6c1bd557b237a7b512062c01c93c0,1,2,1,27.01840268,1547118437,Vote,28788da6719515e84d8edc2faae37b6125dddb8b0c464c65a99487cad1e28db9
c209069a19b495cf762ab5a3cf63e33de3b92aeea341a7c5f8cdb3a2850c52ec,-1,2,1,27.01840268,1547003490,Regular,7f23438683abd3b2c388cc693e207fea3ce0d6750fcc1fe1360d0a223810aa86
7f23438683abd3b2c388cc693e207fea3ce0d6750fcc1fe1360d0a223810aa86,1,2,1,27.01840268,1547001900,Vote,c209069a19b495cf762ab5a3cf63e33de3b92aeea341a7c5f8cdb3a2850c52ec
8aa1e3762c9dc5b243666395785d6386946a9274bf0914587af46af4ab8e760e,-1,1,1,26.12431561,1546929103,Vote,32ab32ca56d73d1f292202cf5f812cf2f09cd2667bea4dbbd90ee6bc57f1b849
f620bc54f9f39aa057957ca23e570198cdfe697418847686338cfbc1bf4ffcaf,-1,1,1,26.12431561,1546885206,Vote,9e72b0626d573ba35dd772c3e7e479c45dde7a5d63b7c5768adbdeee2f179547
fa537961f9bdc0add91d9c85d5d808b256bd96cf305b0ec2d06ad24c2a54b1b5,-1,1,1,27.02734355,1546867145,Regular,03825255b5a64285902027f2db2b2bfae5d031271488a410eadeeef8399bcb6b
03825255b5a64285902027f2db2b2bfae5d031271488a410eadeeef8399bcb6b,1,2,1,27.02734355,1546865748,Vote,fa537961f9bdc0add91d9c85d5d808b256bd96cf305b0ec2d06ad24c2a54b1b5
32ab32ca56d73d1f292202cf5f812cf2f09cd2667bea4dbbd90ee6bc57f1b849,1,0,1,26.12431561,1546853153,Ticket,8aa1e3762c9dc5b243666395785d6386946a9274bf0914587af46af4ab8e760e
32ab32ca56d73d1f292202cf5f812cf2f09cd2667bea4dbbd90ee6bc57f1b849,-1,0,1,26.12434541,1546853153,Ticket,9d6899e0da077f69551fbdc5fa17d0a62ee53e5df6df25841a4defb6e08439e2
9e72b0626d573ba35dd772c3e7e479c45dde7a5d63b7c5768adbdeee2f179547,-1,0,1,26.12434541,1546853153,Ticket,9d6899e0da077f69551fbdc5fa17d0a62ee53e5df6df25841a4defb6e08439e2
9e72b0626d573ba35dd772c3e7e479c45dde7a5d63b7c5768adbdeee2f179547,1,0,1,26.12431561,1546853153,Ticket,f620bc54f9f39aa057957ca23e570198cdfe697418847686338cfbc1bf4ffcaf
9d6899e0da077f69551fbdc5fa17d0a62ee53e5df6df25841a4defb6e08439e2,1,1,1,26.12434541,1546853135,Regular,32ab32ca56d73d1f292202cf5f812cf2f09cd2667bea4dbbd90ee6bc57f1b849
9d6899e0da077f69551fbdc5fa17d0a62ee53e5df6df25841a4defb6e08439e2,1,0,1,26.12434541,1546853135,Regular,9e72b0626d573ba35dd772c3e7e479c45dde7a5d63b7c5768adbdeee2f179547
