tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a125e5f58ea463dd76955710413c7ec88e4fad53291a4606706cf0c6fb6474c2,-1,4,1,15.40441663,1546870165,Regular,613cdcbb1ca6619d2c1f1b34adcf452494bc6e48fa74847657d38416104006ef
613cdcbb1ca6619d2c1f1b34adcf452494bc6e48fa74847657d38416104006ef,1,2,1,15.40441663,1546869740,Vote,a125e5f58ea463dd76955710413c7ec88e4fad53291a4606706cf0c6fb6474c2
849847487732bf62e649751c17d20c3945b91276abd07284554b0b81a8adf02b,-1,1,1,14.50138869,1546802783,Vote,69f7ddd6321799312d48425c6f472efe2c0ab38a3e749762e1deeb574d422606
64f831f9b5963e47f04ed213f26cd0f4fd80668144580087d711feae2ff00786,-1,0,1,15.40441663,1546729704,Regular,c6ab10495ce476e35fad6c7fc3c42d5afdc32dabc1370ce6feffee23dbee4110
c6ab10495ce476e35fad6c7fc3c42d5afdc32dabc1370ce6feffee23dbee4110,1,2,1,15.40441663,1546729566,Vote,64f831f9b5963e47f04ed213f26cd0f4fd80668144580087d711feae2ff00786
4b32f3271376186dbff0fc05410edcd0e41838b6414071145a23f2acb9e6de03,-1,1,1,14.50138869,1546728792,Vote,42e9c2fc34d08a55164b8997524585c9c91f8aa2b6add393dd14cb3708c27ecc
fd8a32a902943797ad2a2a0702fdfd85caba55d9f142fa0ce373b0334f93afde,-1,1,1,14.50138869,1546726874,Vote,8fd7713bf55d3f88242fb4c660bf03c9ee410fa359f177f9c34232824ae11b5b
5dbf55d2ace07bd0320132c65a723b6f18ddc40c503c81fd2defedaccc69c0c0,-1,1,1,14.50138869,1546725191,Vote,cf4c28b478c108e30802539218a73c8036f7cde27b217bfd9cb7a6685bfad9a4
f414bc0faa5516023e05e7e0e596b847ce67ef4b0e056a3bf1355d612e3ee559,-1,4,1,15.41344691,1546698698,Regular,a23a36e755b734e3fa9a419dca379d114c2f48d21f361fa5c0de848d2df9c4a7
a23a36e755b734e3fa9a419dca379d114c2f48d21f361fa5c0de848d2df9c4a7,1,2,1,15.41344691,1546697914,Vote,f414bc0faa5516023e05e7e0e596b847ce67ef4b0e056a3bf1355d612e3ee559
45f5a5a8a271cf84ab9eba9cdc587ea64a1429783bc2d37f7eb124488d1cbcde,-1,1,1,14.50138869,1546693098,Vote,8db9ca0bc4266ff4122bac759579b26698f81e1bdcaf8e89cfdbf59ed1d95760
20ffe94e5c64ef46739372ed4de5a4961848c6efe739d5e6b6a2fe197de79552,-1,1,1,15.41344691,1546672976,Regular,b949f94420b815c2d4204c1f7c7dfab9214aafa9ef8ef55bded8e8618e258c3c
b949f94420b815c2d4204c1f7c7dfab9214aafa9ef8ef55bded8e8618e258c3c,1,2,1,15.41344691,1546669850,Vote,20ffe94e5c64ef46739372ed4de5a4961848c6efe739d5e6b6a2fe197de79552
00fb71eefef0bd81088e0db9ef0b55f75354f7b138030a1eeff00671c144c5e7,-1,1,1,14.50138869,1546667758,Vote,52c5aeb1b9f2be717e6ec260df283647555e1e7a23a57241b5636e18c5b4f4d2
c7631882643abc39de4163b6aa671a4f415c8dc1c6bd60a89b39b1c6d0f20f2b,-1,1,1,14.50138869,1546665291,Vote,044816236f40d77adbb4f506b3f9e642096e32125a2be44e45cd90cf91f57913
fbfbfb92c7e872786e0cf9a1697253e0b8a3fdc5fffc05215523a17fd2e51385,-1,1,1,14.50138869,1546663817,Vote,2ee3beadbe3a7478d6e7d0dff25346432d2fde08746a37fbf74689ca8eb4f02c
c0a28360431d01fcf65e19e1f51ce4aa90f806b33fb81196d080fac711e5a863,-1,1,1,14.50138869,1546650368,Vote,f281d47835f0882599be9880615608579a9a007eb6206007d038a409284db91c
6364b9cb0814e1701d27258a99e33965b2253d3d9bada36f5741c58dbff35283,-1,1,1,14.50138869,1546649756,Vote,37fcc0aada9a1c0af06f7822b92ed6a1037517b9228e681e9cbde311b288d29b
22ef31d7bf1338a27b3e2d7d3e04739d57633142db75514b548ad17528d802f8,-1,1,1,14.50138869,1546649325,Vote,f95863343732b6437fb236eddb2724133a3a40090deb092e0462a86b81016f5b
be37ce4b6132e2af11593f633cca35e1f4b30feced167aaa9f97784a48feefc6,-1,2,1,15.41344691,1546649147,Regular,03d535dd06eb4ea32b514b8ab097f26925a3564f9b31769e4bc7773acb0479b7
03d535dd06eb4ea32b514b8ab097f26925a3564f9b31769e4bc7773acb0479b7,1,2,1,15.41344691,1546648870,Vote,be37ce4b6132e2af11593f633cca35e1f4b30feced167aaa9f97784a48feefc6
de676bc54d2a09d6b6f5bec931d0ad2dc2151dcd67a4288e935725c3c5151e00,-1,3,1,15.41344691,1546648547,Regular,401ea1b1b867f008e5a0e11fbc1251939320cb4c63d50ea2ee6f0b213abc45d9
401ea1b1b867f008e5a0e11fbc1251939320cb4c63d50ea2ee6f0b213abc45d9,1,2,1,15.41344691,1546648335,Vote,de676bc54d2a09d6b6f5bec931d0ad2dc2151dcd67a4288e935725c3c5151e00
8b18257180a3b363c74fb1328efc983149988e7a476ad5d28ecd2c7c1051fa4e,-1,1,1,14.50138869,1546648317,Vote,f945cddbae061ccf79f83b64695cb08d4183cb7a6cad6c05c1dd8b3dcab0222d
c4db60763e2c6cd6169a9756cf3d07c6d91dcafd1583ba571f177a5c596f017c,-1,1,1,15.41344691,1546646281,Regular,2d2346f022e65d97c4c5a18ddd2c14363068c96f9c16a725631e9819adcf60a6
