tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4b742f302603726f6779f686c01b5f22e7579c4ce2ecd060fa0b311e526da8,-1,1,1,57.68500184,1550363197,Ticket,38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa
3c4b742f302603726f6779f686c01b5f22e7579c4ce2ecd060fa0b311e526da8,-1,0,1,0.05812926,1550363197,Ticket,38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa
74d91980039a97da7ff79fea6acb4bdb27c89bfb8272e382694e90fc28e7b781,-1,0,1,0.05812926,1550363197,Ticket,38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa
74d91980039a97da7ff79fea6acb4bdb27c89bfb8272e382694e90fc28e7b781,-1,1,1,57.68500184,1550363197,Ticket,38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa
7f629d0483f2253b7d65f85de601faeb0706b96d3694a1a3d564d63e6014f1b5,-1,0,1,0.05812926,1550363197,Ticket,38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa
7f629d0483f2253b7d65f85de601faeb0706b96d3694a1a3d564d63e6014f1b5,-1,1,1,57.68500184,1550363197,Ticket,38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa
38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa,1,5,1,57.68500184,1550363177,Regular,74d91980039a97da7ff79fea6acb4bdb27c89bfb8272e382694e90fc28e7b781
38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa,1,0,1,0.05812926,1550363177,Regular,3c4b742f302603726f6779f686c01b5f22e7579c4ce2ecd060fa0b311e526da8
38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa,1,1,1,57.68500184,1550363177,Regular,3c4b742f302603726f6779f686c01b5f22e7579c4ce2ecd060fa0b311e526da8
38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa,1,2,1,0.05812926,1550363177,Regular,7f629d0483f2253b7d65f85de601faeb0706b96d3694a1a3d564d63e6014f1b5
38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa,1,3,1,57.68500184,1550363177,Regular,7f629d0483f2253b7d65f85de601faeb0706b96d3694a1a3d564d63e6014f1b5
38a1443da97f964b8c11f239371a37a448f21532a16417802357beba41df19fa,1,4,1,0.05812926,1550363177,Regular,74d91980039a97da7ff79fea6acb4bdb27c89bfb8272e382694e90fc28e7b781
