tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019e91e7d2189031847f62d2d7ff92ee4e8f642b2a9792666adf3caacd6038d9,-1,0,1,78.42405677,1626956257,Ticket,c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212
18a8f94b5fa89317a94c515e3424a3e98a732cb7dee2f2fbabd91e4d75e7958a,-1,0,1,78.42405677,1626956257,Ticket,c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212
64342eab2f32014c8b5bec108addcbc1a622a0f5dc25cdf70ddca7994a14e94d,-1,0,1,78.42405677,1626956257,Ticket,c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212
88cbd68c93befb37b21d12a598efe2117ed4c77292a7789306f30653c7c45557,-1,0,1,78.42405677,1626956257,Ticket,c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212
dfd206332c170323cfbe58a94126508714122543bee00e3aa947664556387365,-1,0,1,78.42405677,1626956257,Ticket,c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212
c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212,1,2,1,78.42405677,1626956043,Regular,18a8f94b5fa89317a94c515e3424a3e98a732cb7dee2f2fbabd91e4d75e7958a
c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212,1,0,1,78.42405677,1626956043,Regular,dfd206332c170323cfbe58a94126508714122543bee00e3aa947664556387365
c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212,1,3,1,78.42405677,1626956043,Regular,64342eab2f32014c8b5bec108addcbc1a622a0f5dc25cdf70ddca7994a14e94d
c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212,1,4,1,78.42405677,1626956043,Regular,88cbd68c93befb37b21d12a598efe2117ed4c77292a7789306f30653c7c45557
c02e697b35b6f88785f3f2c118d29d33ce3184ca043852c5b4372541a6cc8212,1,1,1,78.42405677,1626956043,Regular,019e91e7d2189031847f62d2d7ff92ee4e8f642b2a9792666adf3caacd6038d9
