tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc0a5999bc6f190b30848043ad902d558eba91903f2c706e99946f0d330fc49,-1,1,1,14.93602815,1546736601,Vote,f144f72fdec8eb323b63308f88b7836105653e1eccd937cad4c806addf20e797
1c13b4419d7a987ddb5befc5d338d7daae336e6b8d5d210490850e93cca10cf8,-1,3,1,15.84808637,1546698677,Regular,38154f252f48a0a8d1456448c03d62751a4b522390a03d00666a22984386b356
38154f252f48a0a8d1456448c03d62751a4b522390a03d00666a22984386b356,1,2,1,15.84808637,1546697850,Vote,1c13b4419d7a987ddb5befc5d338d7daae336e6b8d5d210490850e93cca10cf8
4ef5db3490ee647adc7721492b2156677fbabeeee8e3056773ddd4deef4d6b0e,-1,0,1,15.84808637,1546645049,Regular,afc3b37486369a0ff916bc2e66acc39110a9eac68a6dd8e342d9be18b7e3401f
afc3b37486369a0ff916bc2e66acc39110a9eac68a6dd8e342d9be18b7e3401f,1,2,1,15.84808637,1546644882,Vote,4ef5db3490ee647adc7721492b2156677fbabeeee8e3056773ddd4deef4d6b0e
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,64,1,15.85720695,1546628408,Regular,59132b2fb15356b04faa8bc377aaf1eac093a2c3f02daea9b5e078da4d6ff1f1
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,522,1,15.85720695,1546628408,Regular,1e80ed459976b74efc2d01bad471bfaaae1101da21126db1d59e0a69444f1af8
59132b2fb15356b04faa8bc377aaf1eac093a2c3f02daea9b5e078da4d6ff1f1,1,2,1,15.85720695,1546600068,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4c1f95ace3f409a08771d9e974577256e071d855f57f77847fef11a241c08242,-1,8,1,15.85720695,1546594872,Regular,4c4faba463020c0ecbbbb2db817ecb29725e2d1ceed832b6879708117fdec37c
4c4faba463020c0ecbbbb2db817ecb29725e2d1ceed832b6879708117fdec37c,1,2,1,15.85720695,1546594722,Vote,4c1f95ace3f409a08771d9e974577256e071d855f57f77847fef11a241c08242
1e80ed459976b74efc2d01bad471bfaaae1101da21126db1d59e0a69444f1af8,1,2,1,15.85720695,1546594206,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3,-1,1,1,15.85720695,1546583097,Regular,a3545a6967f7d172803b9370b2df3a27bf82dbb902568fa7ac65dbc1d4bbdc0b
