tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92ca221afe3541f7920788f3c4095b74212d45c2a60eb0a1e2c5a1fd7f5e746e,-1,1,1,53.53735754,1556009145,Vote,a95138381ada8ef7b73cf3372b94d26b7512155ca1b98dcc3a41120bc7ef98c3
01603e7165a1dc00fdde87c38a32e7fbc60a7400711a6decd6b248153576e10a,-1,1,1,53.53735754,1555908812,Vote,011e9bec632e7bf71b875cf89add78e93be363b26b2b2cdcd4712bb45cf5d842
56c26d119501e717dc92c6a8c1ede2fa6c18f136dec2c93a1b27d1bb1b754ac3,-1,1,1,53.53735754,1555853246,Vote,d050e68a14f37571a932119a0ab19e92d1f51bd91ebb6c7d50b53647d0ae3e94
2db66cb7d69ecaf976f4aa14cd4eed9e28355dc84cd1458aae365b7ffe978550,-1,1,1,53.53735754,1555834530,Vote,725623a5e596f603a655bfafa4a1b87d5b27fa1433f5106314180b2a0b66239e
6f3f37ea1e55f18cd6a55c92cbb97495dbb533a75d905bd6cc59015da528e4be,-1,0,1,50.49037068,1555791064,Regular,9d3cd4efb8cf5ff9d52d97c45fb795c7edb798110bbbfb5928e4487a7497d554
9d3cd4efb8cf5ff9d52d97c45fb795c7edb798110bbbfb5928e4487a7497d554,1,2,1,50.49037068,1555780806,Vote,6f3f37ea1e55f18cd6a55c92cbb97495dbb533a75d905bd6cc59015da528e4be
dfacf9d2e0a90b815feb8c4755e712e21adf3a4c51b746b727b3451e5076c567,-1,3,1,50.49037068,1555726579,Regular,ca1940d998bcf3ed6728abe15adc095194a5cf871c7d9a8653c8dc173bfd10fd
ca1940d998bcf3ed6728abe15adc095194a5cf871c7d9a8653c8dc173bfd10fd,1,2,1,50.49037068,1555716329,Vote,dfacf9d2e0a90b815feb8c4755e712e21adf3a4c51b746b727b3451e5076c567
011e9bec632e7bf71b875cf89add78e93be363b26b2b2cdcd4712bb45cf5d842,1,0,1,53.53735754,1555674124,Ticket,01603e7165a1dc00fdde87c38a32e7fbc60a7400711a6decd6b248153576e10a
725623a5e596f603a655bfafa4a1b87d5b27fa1433f5106314180b2a0b66239e,1,0,1,53.53735754,1555674124,Ticket,2db66cb7d69ecaf976f4aa14cd4eed9e28355dc84cd1458aae365b7ffe978550
a95138381ada8ef7b73cf3372b94d26b7512155ca1b98dcc3a41120bc7ef98c3,1,0,1,53.53735754,1555674124,Ticket,92ca221afe3541f7920788f3c4095b74212d45c2a60eb0a1e2c5a1fd7f5e746e
d050e68a14f37571a932119a0ab19e92d1f51bd91ebb6c7d50b53647d0ae3e94,1,0,1,53.53735754,1555674124,Ticket,56c26d119501e717dc92c6a8c1ede2fa6c18f136dec2c93a1b27d1bb1b754ac3
