tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca31a7e5590d5519d126f7a5ece0ae6bfa79d27d56b807dffadf969510e1619,-1,1,1,11.71114995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
4ca31a7e5590d5519d126f7a5ece0ae6bfa79d27d56b807dffadf969510e1619,-1,0,1,0.09133995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
4f787df2984cd69d18e397043eea2e09594ab6b2c3aa436f4dadebe7deba7db0,-1,0,1,0.09133995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
4f787df2984cd69d18e397043eea2e09594ab6b2c3aa436f4dadebe7deba7db0,-1,1,1,11.71114995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
94afc04f5033e7b426f41e6949f2285fc6b55201b1e959bc15a0e1b1266d5c5f,-1,1,1,11.71114995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
94afc04f5033e7b426f41e6949f2285fc6b55201b1e959bc15a0e1b1266d5c5f,-1,0,1,0.09133995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
ae09a76ebccc251b72f98205dd89660f278ba73deab48a02a3a0a90049a3b4e7,-1,0,1,0.09133995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
ae09a76ebccc251b72f98205dd89660f278ba73deab48a02a3a0a90049a3b4e7,-1,1,1,11.71114995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
cf371140a8131c120d6643b93a13b41cce09da0a0f8b7ec66b8f5f233a6c400d,-1,1,1,11.71114995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
cf371140a8131c120d6643b93a13b41cce09da0a0f8b7ec66b8f5f233a6c400d,-1,0,1,0.09133995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
d852d7ccffffda9da33a794d2e7ae1fb34f5d2d5999b7e09a496ad43ffb3cada,-1,1,1,11.71114995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
d852d7ccffffda9da33a794d2e7ae1fb34f5d2d5999b7e09a496ad43ffb3cada,-1,0,1,0.09133995,1536112577,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
3a7a5cc2d4fd689cc064c960fdd462b924ad352b3c6c7476fbb82080be288ba2,-1,0,1,0.09133995,1536112396,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
