tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1767,1,27.88703703,1546628408,Regular,8204420980e9fb1d0c9e266e15d77cfd0b1c16b0dcb2b5dcf6d5151f2ceb28ff
22350f5dd1ac94c6fe4500077d33febe73a73399285d6fa0d9769784b327c041,-1,18,1,27.88703703,1545089446,Regular,1b2c85f7c6789bedea468bc84b84f2b2143c8a69481c42743d6e6b6fd15246f6
617644af0a9d1bcf442c2e4b271efa29cfe3b377bfa6f8ad0402ba39b016d7cf,-1,16,1,27.88703703,1545088836,Regular,69d15c1a1b82088f5f1cf208cdf5b30b7b8d577a180975756094942d9496adf5
fc98389e32e784119f256de622196c2443efbec3c6f0042e13c52dc05f77f7c1,-1,4,1,27.86678668,1543844113,Regular,d1fe381e8f6c6e5fddc32e7d1848eacd37e234718deac09f09d6cbf6b326d22a
d1fe381e8f6c6e5fddc32e7d1848eacd37e234718deac09f09d6cbf6b326d22a,1,2,1,27.86678668,1543840168,Vote,fc98389e32e784119f256de622196c2443efbec3c6f0042e13c52dc05f77f7c1
b51ec3704459290a76ecc6adbfc1bb0b5db4e60ac2e7281a4aeea99b46117486,-1,1,1,26.85930699,1543765204,Vote,bd55b2ec82f11e1a31e37c53a11449ee7fcd08d268e766765088852770880b32
0923f74d36b0e3273a67928e6de051171776b47f7db065d783fbdc1175e52a87,-1,19,1,27.87686148,1543640648,Regular,b19bc3bb8b6adec604c25a3dd15d8ec587f4d7f7d5a2966bf281d3a44e8fa1ac
b19bc3bb8b6adec604c25a3dd15d8ec587f4d7f7d5a2966bf281d3a44e8fa1ac,1,2,1,27.87686148,1543629142,Vote,0923f74d36b0e3273a67928e6de051171776b47f7db065d783fbdc1175e52a87
5fd94b8011535eb8c1ac00cdd8022f18fd29c897a0fdb235098586d748348237,-1,1,1,26.85930699,1543440704,Vote,9689a40e6ba5ff0f692e3fd1aa44ca19955410e9e2fa6b391c30574826b411df
9db242469d620ca9565be3f410fc71750ffd52cd16e10d410ab28c46c9dcf1b5,-1,1,1,26.85930699,1543350498,Vote,b96ed7151e99a500892821443d6ae4fd2b06f43f65370115bd19ef00cdbc5d50
e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b,-1,4,1,27.87686148,1543348717,Regular,6e15f89c4bd28193b6c8476994bc74dd101667b5a302e1d811049c9c64a0003f
6e15f89c4bd28193b6c8476994bc74dd101667b5a302e1d811049c9c64a0003f,1,2,1,27.87686148,1543345733,Vote,e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b
d1adac47f1aa6c586dc94b58ad1779edd4f0fa687acfacf28b5a44dba0c0aab6,-1,1,1,26.85930699,1543338081,Vote,755f777057b2b9ae6f351f83cd8980b1a4896e85875defbb62cfe7d357ac125b
26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815,-1,3,1,27.87686148,1543324499,Regular,bf21996fa5ebb6fdb920fa229e9bf06041488accbdbd7602c1cf85eae1417d18
bf21996fa5ebb6fdb920fa229e9bf06041488accbdbd7602c1cf85eae1417d18,1,2,1,27.87686148,1543322553,Vote,26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815
a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6,-1,10,1,27.87686148,1543319070,Regular,fd0ef05ea2df4587440c3111766c9ac0c343c563b488a606e5f198a2aeb44951
fd0ef05ea2df4587440c3111766c9ac0c343c563b488a606e5f198a2aeb44951,1,2,1,27.87686148,1543318224,Vote,a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6
9f54e71e94651ac16773672042620d2a879c90bc18eac0722d39a019798c2863,-1,1,1,26.85930699,1543316858,Vote,cef4902818b45a21cb0dc48350a50917ce1bd62c2c7339545d58d561a64cdbf8
cbd58dd9ca086ad09795153129329f039315a340438e72982dce724c13a97c2d,-1,1,1,26.85930699,1543316542,Vote,dc107ffae80fa0d399c3c7c1288514a7e4eb6e68920ea56861667fbb36bf5343
c9488e611657c543fbf33ab80aff27c5ac5017f5197f7f6b75dea4f07eb5d061,-1,1,1,26.85930699,1543314159,Vote,8ef2209e1f8dc9fba35e50672fba58f5de284f6b694252d6ba06b64c547d3ee0
