tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50,-1,4,1,30.95840831,1596266122,Regular,eb4d2cf48509211d8ea3c08b29bf38bb9dba796f91366e398cd3172f9f47bd04
8521406c11159e21cc0321d01d74b260cce67cdea09318d9e4bdd98c78681fcb,-1,11,1,0.1605434,1596264026,Regular,c63dab0b911bd703b6f1225af49afc63de7865e5d7d3af5d6b7085d1f53c105b
9d94ca01b8bc4180e6fd76d9bbcdb3692b62b76b370c8348000158627ae3a8eb,-1,1,1,31.51913748,1596248932,Regular,0c2019d2fd4b5d30d438b0ad3ca91cd4b1e095e08958cbb8ae1456de6b60b4d4
a2458c1de1e4c2c653d4f580f2931fbac88a9ba99d7ed3d31729ba0ec188c045,-1,6,1,7.75980935,1596244252,Regular,279ebc10e5b2bc8893cca011ce7ab3f2e53f65695cb84c11212977f57c628f57
021aa467db6153050061895011f66e8b18c7525a57b762eb1006011bb8d33bb2,-1,6,1,0.1605434,1596226972,Regular,c90ff1954a51b8678efa3c7c1068d33f30a33eecaff43e515842f988fa37d04b
363397e865d231fabc478c08ce5151c384d780dcbed475fe428f02004b8e4a8a,-1,12,1,0.1605434,1596225652,Regular,435f20fe553dd8f70fa91298502ab19bf0e66c2f0c2e39a161a19db2cd061732
c63dab0b911bd703b6f1225af49afc63de7865e5d7d3af5d6b7085d1f53c105b,1,0,1,0.1605434,1596225112,Regular,8521406c11159e21cc0321d01d74b260cce67cdea09318d9e4bdd98c78681fcb
c90ff1954a51b8678efa3c7c1068d33f30a33eecaff43e515842f988fa37d04b,1,1,1,0.1605434,1596225112,Regular,021aa467db6153050061895011f66e8b18c7525a57b762eb1006011bb8d33bb2
eb4d2cf48509211d8ea3c08b29bf38bb9dba796f91366e398cd3172f9f47bd04,1,0,1,30.95840831,1596225067,Regular,71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50
0c2019d2fd4b5d30d438b0ad3ca91cd4b1e095e08958cbb8ae1456de6b60b4d4,1,1,1,31.51913748,1596224587,Regular,9d94ca01b8bc4180e6fd76d9bbcdb3692b62b76b370c8348000158627ae3a8eb
279ebc10e5b2bc8893cca011ce7ab3f2e53f65695cb84c11212977f57c628f57,1,31,1,7.75980935,1596224257,Regular,a2458c1de1e4c2c653d4f580f2931fbac88a9ba99d7ed3d31729ba0ec188c045
435f20fe553dd8f70fa91298502ab19bf0e66c2f0c2e39a161a19db2cd061732,1,0,1,0.1605434,1596224257,Regular,363397e865d231fabc478c08ce5151c384d780dcbed475fe428f02004b8e4a8a
