tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cef519a13e188ba0915fae36a6e01a1000707c7a906ad3c9d3b53df196935eb,-1,0,1,0.05855102,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
2cef519a13e188ba0915fae36a6e01a1000707c7a906ad3c9d3b53df196935eb,-1,1,1,48.42030553,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
77326d4e751f55f594c3fa909b3deb698356515c462815b12b0d31ac141f41e3,-1,1,1,48.42030553,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
77326d4e751f55f594c3fa909b3deb698356515c462815b12b0d31ac141f41e3,-1,0,1,0.05855102,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
9c30f7f113a81eb4f4c5d7a6c5d4de25d66e9ca0787dc99f5fd7d5da708ac50a,-1,1,1,48.42030553,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
9c30f7f113a81eb4f4c5d7a6c5d4de25d66e9ca0787dc99f5fd7d5da708ac50a,-1,0,1,0.05855102,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
f218e8a2afe4b9b7a04a2e73334a5a861a575520677a17a430b8fe4530fc81a3,-1,1,1,48.42030553,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
f218e8a2afe4b9b7a04a2e73334a5a861a575520677a17a430b8fe4530fc81a3,-1,0,1,0.05855102,1550195601,Ticket,18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,3,1,48.42030553,1550195552,Regular,2cef519a13e188ba0915fae36a6e01a1000707c7a906ad3c9d3b53df196935eb
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,4,1,0.05855102,1550195552,Regular,77326d4e751f55f594c3fa909b3deb698356515c462815b12b0d31ac141f41e3
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,5,1,48.42030553,1550195552,Regular,77326d4e751f55f594c3fa909b3deb698356515c462815b12b0d31ac141f41e3
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,6,1,0.05855102,1550195552,Regular,f218e8a2afe4b9b7a04a2e73334a5a861a575520677a17a430b8fe4530fc81a3
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,7,1,48.42030553,1550195552,Regular,f218e8a2afe4b9b7a04a2e73334a5a861a575520677a17a430b8fe4530fc81a3
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,0,1,0.05855102,1550195552,Regular,9c30f7f113a81eb4f4c5d7a6c5d4de25d66e9ca0787dc99f5fd7d5da708ac50a
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,1,1,48.42030553,1550195552,Regular,9c30f7f113a81eb4f4c5d7a6c5d4de25d66e9ca0787dc99f5fd7d5da708ac50a
18c61dc158643224aa11c973c6de0ab45ffdab472050d103b135d24febc06b3d,1,2,1,0.05855102,1550195552,Regular,2cef519a13e188ba0915fae36a6e01a1000707c7a906ad3c9d3b53df196935eb
