tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883411eba74cf8abc05da8517f9555b007878850b9d8c29448702d5d1e3d1e49,-1,49,1,0.01,1566190969,Regular,a12969b2b309a9dcbc6f2421edb2223a9183d6c0509b2f97a023278ad92d746c
f0d8067e3cb5f56655aeb0ed5bba55c6cd202a8f9153e6e3fb726d0d49cb7736,-1,45,1,0.01,1566190368,Regular,683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a
a12969b2b309a9dcbc6f2421edb2223a9183d6c0509b2f97a023278ad92d746c,1,339,1,0.01,1562000292,Regular,883411eba74cf8abc05da8517f9555b007878850b9d8c29448702d5d1e3d1e49
683a269dfb28771a6a7bd643e2027938fd3a02caa34137678270a74460dbc52a,1,23,1,0.01,1561996012,Regular,f0d8067e3cb5f56655aeb0ed5bba55c6cd202a8f9153e6e3fb726d0d49cb7736
cf3ba86a5e41107822dadb89874add55b978a554b2c0829716863825d25daa18,-1,8,1,0.01,1561995410,Regular,d96faad7a6032ae319c233b56c7619a8c73d69a91ba863627812e613b20ba2c6
d96faad7a6032ae319c233b56c7619a8c73d69a91ba863627812e613b20ba2c6,1,473,1,0.01,1561783676,Regular,cf3ba86a5e41107822dadb89874add55b978a554b2c0829716863825d25daa18
ac0cb1cd830aff53ae5d1349c6044a62c2bc842ac2a5a6171a1cddd7bbd4703d,-1,115,1,0.01,1561467724,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,-1,45,1,0.01,1561455831,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,445,1,0.01,1561453623,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,193,1,0.01,1559108716,Regular,ac0cb1cd830aff53ae5d1349c6044a62c2bc842ac2a5a6171a1cddd7bbd4703d
