tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5634b01b4862b022a94b7ae8705eb9bb26112600bfb97d8c53bb6704f93c88,-1,0,1,54.729818,1563215828,Ticket,ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0
79cb1700255edbc0864e3c26520adad155513cb9bc08fda85d497a750aa8e989,-1,0,1,54.729818,1563215828,Ticket,ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0
9d6a35d92b161513d00609ce87349ee1db7c4e165edfe030c42e25d331998cb0,-1,0,1,54.729818,1563215828,Ticket,ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0
a15728decbfa32d92131dd2a341fc574d3c401eb26f74b30b767e8ed98e8f0c2,-1,0,1,54.729818,1563215828,Ticket,ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0
d6b1803899bb1e72aec759802f23d216141a47cb5a688fab8cd8f25ac0bea2e8,-1,0,1,54.729818,1563215828,Ticket,ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0
ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0,1,3,1,54.729818,1563215514,Regular,6b5634b01b4862b022a94b7ae8705eb9bb26112600bfb97d8c53bb6704f93c88
ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0,1,4,1,54.729818,1563215514,Regular,9d6a35d92b161513d00609ce87349ee1db7c4e165edfe030c42e25d331998cb0
ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0,1,0,1,54.729818,1563215514,Regular,d6b1803899bb1e72aec759802f23d216141a47cb5a688fab8cd8f25ac0bea2e8
ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0,1,1,1,54.729818,1563215514,Regular,79cb1700255edbc0864e3c26520adad155513cb9bc08fda85d497a750aa8e989
ab53bae3d947841601902c6e48eda7e59c5e44a395188dad2d41df5163162bc0,1,2,1,54.729818,1563215514,Regular,a15728decbfa32d92131dd2a341fc574d3c401eb26f74b30b767e8ed98e8f0c2
