tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,2069,1,9.55285999,1584819473,Regular,baeb77723922fabe80274a11b7709bbf5838542f5e3d9a4d3767f52271d291ec
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,272,1,9.56398884,1584819473,Regular,90faa78727885758141f52b00129e375e5469e6b8db1356ecba6a7b51e0ed2dc
baeb77723922fabe80274a11b7709bbf5838542f5e3d9a4d3767f52271d291ec,1,2,1,9.55285999,1541150168,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
c44880b30dd0c907ed0d6422ea91a75201acd3a6d225441b1a5f3db7ec813a51,-1,3,1,26.82972585,1541119585,Regular,20aab88c5e6dd8fb3b03a10755ea085b383df22749fea9aebb5bd272453cdeb4
a4d6e85cbe03422a90f0f5ad44431ae5489e36902a35d98feba850b463b89a2d,-1,0,1,9.56398884,1541061969,Regular,4c84444c751a27ddf0936654d147086f224f20f89763944215fc8197045da935
4c84444c751a27ddf0936654d147086f224f20f89763944215fc8197045da935,1,2,1,9.56398884,1541060731,Vote,a4d6e85cbe03422a90f0f5ad44431ae5489e36902a35d98feba850b463b89a2d
65f7d46bad6308283751fb3157f1f7cac22eadacde9f986e6c3491184cc6ca2d,-1,3,1,9.56398884,1541026306,Regular,468ed08dfed7f54039ac21ef7e13bf9c5ed9224dff211bca96232a40fe58ed53
468ed08dfed7f54039ac21ef7e13bf9c5ed9224dff211bca96232a40fe58ed53,1,2,1,9.56398884,1541024253,Vote,65f7d46bad6308283751fb3157f1f7cac22eadacde9f986e6c3491184cc6ca2d
dacedcb5e1608cec099958037c3366ba9c4777f42e129f4725d83ab62a8ac5f8,1,2,1,9.56398884,1541021182,Vote,
79d76dff75a3bebc810a6a01b621ee8ae538c2f84f809880481dfa70a81115c4,-1,0,1,9.56398884,1540946723,Regular,60950a496c111281014b818164f40c8968e67e18f1ec77222267636b0db81048
90faa78727885758141f52b00129e375e5469e6b8db1356ecba6a7b51e0ed2dc,1,2,1,9.56398884,1540946176,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
60950a496c111281014b818164f40c8968e67e18f1ec77222267636b0db81048,1,2,1,9.56398884,1540944962,Vote,79d76dff75a3bebc810a6a01b621ee8ae538c2f84f809880481dfa70a81115c4
20aab88c5e6dd8fb3b03a10755ea085b383df22749fea9aebb5bd272453cdeb4,1,20,1,26.82972585,1540934853,Regular,c44880b30dd0c907ed0d6422ea91a75201acd3a6d225441b1a5f3db7ec813a51
