tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,310,1,10.73013512,1596064538,Regular,ee46b61a3839a2bb8e9893dfdd35e682138cc8a359438e44098db87185c1c06e
fd62346298e09f65070fb312bccd57b008a42de55bcaba81468a5f559185a007,-1,5,1,0.03465992,1596036084,Regular,5b677db30030653b1a6bd44e5628655497d219c04fb9f5ab01ed160dd088942e
9e252ae517a3d636b3bcb74db42be186c1a4f04ecbb85dd1769092328f7270b0,-1,3,1,0.03465992,1595992989,Regular,36fba33c474e42abd31b7376714b2aa5a4c443b143af13dcf60af91e15ce94f7
607aa828de40021c7f8f918f9fbb7551d4564d71384a10263a0eb46e7ea259e4,-1,3,1,41.44419166,1595989299,Regular,8d30d62dc9c9db681051697434c1928737186c001f37ab6c850409186d34521b
c07fcea7ab130ed0ad2a80dd0875a22d5c992beff981e055fb5b98b92853e19f,-1,1,1,0.03465992,1595965254,Regular,ed2a823373b70f4d54a964c8fc1d47aa89944a4111b3103522e91806fe504da8
36fba33c474e42abd31b7376714b2aa5a4c443b143af13dcf60af91e15ce94f7,1,1,1,0.03465992,1595956137,Regular,9e252ae517a3d636b3bcb74db42be186c1a4f04ecbb85dd1769092328f7270b0
ed2a823373b70f4d54a964c8fc1d47aa89944a4111b3103522e91806fe504da8,1,0,1,0.03465992,1595956137,Regular,c07fcea7ab130ed0ad2a80dd0875a22d5c992beff981e055fb5b98b92853e19f
8d30d62dc9c9db681051697434c1928737186c001f37ab6c850409186d34521b,1,0,1,41.44419166,1595955417,Regular,607aa828de40021c7f8f918f9fbb7551d4564d71384a10263a0eb46e7ea259e4
5b677db30030653b1a6bd44e5628655497d219c04fb9f5ab01ed160dd088942e,1,1,1,0.03465992,1595953797,Regular,fd62346298e09f65070fb312bccd57b008a42de55bcaba81468a5f559185a007
ee46b61a3839a2bb8e9893dfdd35e682138cc8a359438e44098db87185c1c06e,1,1,1,10.73013512,1595953542,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
