tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136738085debe6a3156c70aa190e7ed6d7fa9d39c71718c1e6ddde85ed517d9d,-1,0,1,46.7650657,1674250961,Ticket,6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652
85798affd98e0bdee1e89b869e61afd2a787b4ed66096b5c9026c70a89f79686,-1,0,1,46.7650657,1674250961,Ticket,6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652
a8239b5adfed1b9ae98235d85a16143b3bfb58b4ba20c168859e511bf44cc0ec,-1,0,1,46.7650657,1674250961,Ticket,6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652
ac16fc96fa2d05900ccac089df9476be1fb866d133bd993f19f1d43a2dfc038b,-1,0,1,46.7650657,1674250961,Ticket,6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652
c1c123dfa540664572c3a289c3a66157ac542f013cc21c9ba60cd38db7a38cb4,-1,0,1,46.7650657,1674250961,Ticket,6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652
c37367c5fe4ab9bf74b75451a1c598279c8787a0aee4d28b73a7170a637e2187,-1,0,1,46.7650657,1674250961,Ticket,6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652
6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652,1,3,1,46.7650657,1674250683,Regular,a8239b5adfed1b9ae98235d85a16143b3bfb58b4ba20c168859e511bf44cc0ec
6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652,1,0,1,46.7650657,1674250683,Regular,c37367c5fe4ab9bf74b75451a1c598279c8787a0aee4d28b73a7170a637e2187
6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652,1,5,1,46.7650657,1674250683,Regular,85798affd98e0bdee1e89b869e61afd2a787b4ed66096b5c9026c70a89f79686
6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652,1,2,1,46.7650657,1674250683,Regular,c1c123dfa540664572c3a289c3a66157ac542f013cc21c9ba60cd38db7a38cb4
6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652,1,1,1,46.7650657,1674250683,Regular,136738085debe6a3156c70aa190e7ed6d7fa9d39c71718c1e6ddde85ed517d9d
6b0f94894ddcddc5869fedef2c571608639dff0cf6e05dab36a48737bd57b652,1,4,1,46.7650657,1674250683,Regular,ac16fc96fa2d05900ccac089df9476be1fb866d133bd993f19f1d43a2dfc038b
