tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b54125a9e4c5b5ab56aff2b4851bda3e52c236fd7eb21ad8fd4dd84c54b36f3,-1,0,1,52.52715821,1553004232,Ticket,446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb
8008060f7f3d9b0d82e19def5e0f9be12460e3c17fb1de0e6f2592533489951c,-1,0,1,52.52715821,1553004232,Ticket,446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb
9e7dae94379edeaac34272dd9f1f6dde4d2472f80a67c331d6753059f117c8f7,-1,0,1,52.52715821,1553004232,Ticket,446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb
be81da36b3a566e5e4370d5c8adae286b1178f1a5ed894f23a48e9e666eac980,-1,0,1,52.52715821,1553004232,Ticket,446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb
f32c309e780cefb2c254339e5889ddba2ab6e9c2d4c4cf2d100ea5a81715ef5b,-1,0,1,52.52715821,1553004232,Ticket,446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb
446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb,1,4,1,52.52715821,1553004205,Regular,be81da36b3a566e5e4370d5c8adae286b1178f1a5ed894f23a48e9e666eac980
446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb,1,0,1,52.52715821,1553004205,Regular,3b54125a9e4c5b5ab56aff2b4851bda3e52c236fd7eb21ad8fd4dd84c54b36f3
446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb,1,2,1,52.52715821,1553004205,Regular,f32c309e780cefb2c254339e5889ddba2ab6e9c2d4c4cf2d100ea5a81715ef5b
446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb,1,3,1,52.52715821,1553004205,Regular,8008060f7f3d9b0d82e19def5e0f9be12460e3c17fb1de0e6f2592533489951c
446cd5e9bab6e075f4427b4ffb7810f384b7b55f02dcdd6684aaff8de7a08deb,1,1,1,52.52715821,1553004205,Regular,9e7dae94379edeaac34272dd9f1f6dde4d2472f80a67c331d6753059f117c8f7
