tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e23488a52d03ec5e0f0e76ea90a047ab721e87ef30ee35eb17074b8e52a9358d,-1,1,1,55.46076928,1563384499,Vote,e95da15534bd6dfc1d211ba8bab72dc2f5ce8bdd97c45ad83641adf82302874d
fac03c6ceebf76cfccf930b84376d1fa73fcbd9be9215260cce26a54c49c80b5,-1,1,1,55.46076928,1563379777,Vote,863d0429cbd00146a113bf437f9e76cad5ba0131f0be9963a163c28420f4a184
0e2d8b542493dc9e3693fe501faf8477da80840b59e138e6d10f47b935e75ac9,-1,1,1,55.46076928,1563268437,Vote,b81e7c7e2ee9428e3b9c8f25723c15a2792aa1179c5a01ae6038f78595df6dd8
7fd05ee9afa8c0dfc063826c03f4b14ae371696e0318473dbafa96f71b6f12d9,-1,1,1,55.46076928,1563225427,Vote,c20a0208a1f2e824c5fd0b9cb98c865cfdb04bc76423933caa9703c38aa497f9
50799ba3b96df1b3cac197f8f4ee64163275f202014e410b869de3c3fb7654e4,-1,1,1,55.46076928,1563194604,Vote,02b4f3ff0e081d947a752ea183be23b680817c2c359a8f5e44cacecff18eb05b
66a4de0d0c98a934a9c4fb1976c9940a3aaa7ea08442ebc9e24a705be2ec0eed,-1,1,1,55.46076928,1563189082,Vote,419f82b68ba5ab7dda08e5d654a55b70564a69516f6b3dd02e399e8ff8a061c6
02b4f3ff0e081d947a752ea183be23b680817c2c359a8f5e44cacecff18eb05b,1,0,1,55.46076928,1563173816,Ticket,50799ba3b96df1b3cac197f8f4ee64163275f202014e410b869de3c3fb7654e4
419f82b68ba5ab7dda08e5d654a55b70564a69516f6b3dd02e399e8ff8a061c6,1,0,1,55.46076928,1563173816,Ticket,66a4de0d0c98a934a9c4fb1976c9940a3aaa7ea08442ebc9e24a705be2ec0eed
863d0429cbd00146a113bf437f9e76cad5ba0131f0be9963a163c28420f4a184,1,0,1,55.46076928,1563173816,Ticket,fac03c6ceebf76cfccf930b84376d1fa73fcbd9be9215260cce26a54c49c80b5
b81e7c7e2ee9428e3b9c8f25723c15a2792aa1179c5a01ae6038f78595df6dd8,1,0,1,55.46076928,1563173816,Ticket,0e2d8b542493dc9e3693fe501faf8477da80840b59e138e6d10f47b935e75ac9
c20a0208a1f2e824c5fd0b9cb98c865cfdb04bc76423933caa9703c38aa497f9,1,0,1,55.46076928,1563173816,Ticket,7fd05ee9afa8c0dfc063826c03f4b14ae371696e0318473dbafa96f71b6f12d9
e95da15534bd6dfc1d211ba8bab72dc2f5ce8bdd97c45ad83641adf82302874d,1,0,1,55.46076928,1563173816,Ticket,e23488a52d03ec5e0f0e76ea90a047ab721e87ef30ee35eb17074b8e52a9358d
