tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ce137e0fc13ee85086957a9e9c48c3f90256ee358b043208ffb5ac0be42e15,-1,1,1,66.13794069,1565234708,Vote,a0f046b219b45d053a13c9032c61a53f76604124a6513717ec7e80bee5e3fb6b
cb02311175f05fb6196aed6f0e93d0db4f1b612ff781be15eea7ee174578f569,-1,1,1,66.13794069,1565117612,Vote,d20275eece70d35a5c8ac589864eb671b7d887c9aa8c28466bb1601171af7474
5b0bf8bec3cd182a35fa6fa3e36ef96298c43075ef54ebb2d3be7de28fc619c7,-1,1,1,66.13794069,1565115411,Vote,3c370cb8dbf7be080c79552b90fb9ee5e11854526b0afc7b1252c8438182dfae
1c50a02a87057f251a5fc320a01a9ff016f12436cb220df8928a64edbe69ce28,-1,1,1,66.13794069,1565113291,Vote,87bd758f16acfa3f4e110ca461787f14a71fa0d77046fc51add2d06a19509374
d16ad4e578cb81caa6b57f2898b0901d2b8799399741366625b3f4af42b0eeb0,-1,1,1,66.13794069,1565110103,Vote,9b401e025ef2d41d1a4b2fddca32cbd78539e787f56e2bda69a7bf1c14218f56
3c370cb8dbf7be080c79552b90fb9ee5e11854526b0afc7b1252c8438182dfae,1,0,1,66.13794069,1565109963,Ticket,5b0bf8bec3cd182a35fa6fa3e36ef96298c43075ef54ebb2d3be7de28fc619c7
87bd758f16acfa3f4e110ca461787f14a71fa0d77046fc51add2d06a19509374,1,0,1,66.13794069,1565109963,Ticket,1c50a02a87057f251a5fc320a01a9ff016f12436cb220df8928a64edbe69ce28
9b401e025ef2d41d1a4b2fddca32cbd78539e787f56e2bda69a7bf1c14218f56,1,0,1,66.13794069,1565109963,Ticket,d16ad4e578cb81caa6b57f2898b0901d2b8799399741366625b3f4af42b0eeb0
a0f046b219b45d053a13c9032c61a53f76604124a6513717ec7e80bee5e3fb6b,1,0,1,66.13794069,1565109963,Ticket,e8ce137e0fc13ee85086957a9e9c48c3f90256ee358b043208ffb5ac0be42e15
d20275eece70d35a5c8ac589864eb671b7d887c9aa8c28466bb1601171af7474,1,0,1,66.13794069,1565109963,Ticket,cb02311175f05fb6196aed6f0e93d0db4f1b612ff781be15eea7ee174578f569
