tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d21620e8ec33927450d69f5785fcaaae43dc85ed485dfafe795d9c3fb95412,-1,12,1,30.56689817,1539438376,Regular,769577054468d9d0419e16ae3e6c01ec7684461e0af825b70802af94fc16ebc0
769577054468d9d0419e16ae3e6c01ec7684461e0af825b70802af94fc16ebc0,1,2,1,30.56689817,1539435929,Vote,78d21620e8ec33927450d69f5785fcaaae43dc85ed485dfafe795d9c3fb95412
c8efa8e5e2d71eda2c163926a6068a42c27c1738e1b62a5a87be3f8d3059b969,-1,11,1,30.56689817,1539424872,Regular,a5592fe9afa481f7178fb9d0d650980c7d59c40b71595f660129481a8f76d7a9
a5592fe9afa481f7178fb9d0d650980c7d59c40b71595f660129481a8f76d7a9,1,2,1,30.56689817,1539422640,Vote,c8efa8e5e2d71eda2c163926a6068a42c27c1738e1b62a5a87be3f8d3059b969
038d22effba7398ba2af43bf9231e344b3892f11dcab76a3627e09723bff2311,-1,4,1,30.56689817,1539379456,Regular,da1cc39f5e3732adb6b751b895dc9879cf0df44908c3e71569d7951d1f3d7319
da1cc39f5e3732adb6b751b895dc9879cf0df44908c3e71569d7951d1f3d7319,1,2,1,30.56689817,1539376988,Vote,038d22effba7398ba2af43bf9231e344b3892f11dcab76a3627e09723bff2311
652d1c9ed5440d056f496a1c52610d7029b912ef35af81c5efc93d6acf7c96d1,-1,18,1,30.5788298,1539317267,Regular,42ee9eb02dbde59a7937fc857936b4de8ea866bd8f2a1ddb8ddddb7eedcbcded
42ee9eb02dbde59a7937fc857936b4de8ea866bd8f2a1ddb8ddddb7eedcbcded,1,2,1,30.5788298,1539314064,Vote,652d1c9ed5440d056f496a1c52610d7029b912ef35af81c5efc93d6acf7c96d1
b56dfea6f4935a3289cfd645733d038b65b2e5307c6bf9686d673257626c8fef,-1,0,1,30.5788298,1539312540,Regular,9d7781e24e0bc79c315388c8a3ab5ba1ec3076da067b996e00c14ab31e5dfe12
9d7781e24e0bc79c315388c8a3ab5ba1ec3076da067b996e00c14ab31e5dfe12,1,2,1,30.5788298,1539309145,Vote,b56dfea6f4935a3289cfd645733d038b65b2e5307c6bf9686d673257626c8fef
