tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41cf37bdc937f9ca93da192389d0c590e2d44c6768199bc7a3ec0c0016678447,-1,1,1,11.9472323,1536119268,Vote,68edd38054fed87255ed5d8ee0087b8d96319244ef3fab68098ff4378cbb18d6
560b34993009681021782a3ec4885e643b2af760b87a3f6684d8cb3b617f8b65,-1,1,1,11.9472323,1536116330,Vote,f1a0ac162f0b597eef6dfc4cf9cb7b94e1697c26b8236bd8dd1a2e6c85b3160b
104f7b9fbd0062062ad58b96545266aa9fcc3fce9720b959d3f16083b16b0f1f,-1,1,1,11.9472323,1536113803,Vote,aa1b73b7a3d45a2065745b28bca9e4b6695cf094fe6fe7f635e511b8eb211dfd
3709939f57ec67d47b492380b82dfd72e958072a0a49bdcc1ba552205e4b445f,-1,1,1,11.9472323,1536108025,Vote,88f9b68179dafbecfe56fa76d5739fe96a371bf9088e7e03d27f5dbaa65583fe
b74d845cd36feb9fa7bd6875fc129743b0f6e054f7bfaa5f4881b0c2fb25bba5,-1,1,1,11.9472323,1535998342,Vote,d1307eb9fe4324c8b9d2328d5df36a9ee3f8198616bed699312afa364afa137d
f0264e46b6074060bb9ebca3988d9e5844b57126d3e915c52cb80ad78ae8ebdd,-1,1,1,11.9472323,1535980821,Vote,719c9d8d550d380c485a3cd34797e60ae04f56bb91ef2112a8be4eed64d497cd
01919fdb28b27823341118c4e399dd4a37f14f25557d96df35b8b2c33f5ef447,-1,1,1,11.9472323,1535942576,Vote,a469763088cc0cddad74dd81115faa0bb13ddd99155bd7100793dab97d9c8938
12f76e087ecaf953ed636b5bfe5aadf10db8a31141237688baf24f0c9da06dd6,-1,1,1,11.9472323,1535937549,Vote,bc98a944dcf3468547873ed556f048c5617bcb500e9add1099ec991c29d2dabc
9723266fa744718ce5b0675bf87ae2e4f053bb13f58afa0976d664e311c19654,-1,1,1,11.9472323,1535910465,Vote,15bff70909581085f62af198a38400e668c88988ddcbc9b862192412e6308325
faa1aca5c178be37f8291385b8304aef6c77a54c6dc223de3d547307dc78bef9,-1,1,1,11.9472323,1535907039,Vote,e4383f3cf77dc1f850f69db97ca6cd5d4ee8c54105eced44010ad3c32274df68
16bacf726da0752bd790e5a339fd53f1ab37066f809a012770da61b24c93fd45,-1,1,1,11.9472323,1535896405,Vote,73e38aead62e6b81daf64ee420547597fb026ccfd9b3b7eed69e361962f8ec5d
865f880a5df30a45d491e11660533b821f6f47f238e7765ccde29ee2a47064cc,-1,1,1,11.9472323,1535890374,Vote,8a949dd92e46b7fe474d373bb360a02069145dd01e88e0cb1111ea1157627644
3f917dceafc75c54f4aefdb42872b3a74a3bd2176bbc398562fed988272300b0,-1,1,1,11.9472323,1535880407,Vote,780febf914ab069df945d061ab3096c25c9fb37cc468b386b9287e52befc6631
93f32dcb71af29b55aa4b1349f6825f10c2dc1f1e98ecc745dcf677cba1c300a,-1,1,1,11.9472323,1535872082,Vote,4a7949a19d43cf8e5bda7baac3f1141c08ef65c8323ee15c868083db5b827f9c
f3a94aaa3d6e1cdac03511ca8c79e7cf469c865f73da1885c80b29c6c1d9a534,-1,1,1,11.9472323,1535863858,Vote,a2fad67966e03874140ea0afaa793586b44d7656b7dc584ce4a52adebea434fc
98b2a24652db99b4e58f2228b57d20c3e99fb2ef3755dab6f40222168e648582,-1,1,1,11.9472323,1535861232,Vote,0a4b1051c615aac9351583002aa650dd26e151368c637b5589ddf15620df647d
8c1d40c84f75a9864f938ce9f0c8a16b36bcbdf5f28cb75823eafbf0c65ac3ce,-1,1,1,11.9472323,1535849006,Vote,5cae18522956128466db2c01204dc454a57b18de7ae26690284cdeb35bb8bd9b
