tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9b4dc8ca1f22c64b198b0d8273d930a17cbc2ae7734c6df834b0918f409895,-1,1,1,11.01840902,1546729723,Vote,24ac8fc0f21085fad83fd87eb1917443a518c930f7a0edd8422c164a92e50b6d
d039d0c08da579199943393638037404f77a7b802bb22f2b07e3dcc4c8066bdf,-1,0,1,11.92143696,1546729648,Regular,aaeb204c3fdb53f34aa4a9d79bd283004aa697aed04249b8039018ed1f2c124d
aaeb204c3fdb53f34aa4a9d79bd283004aa697aed04249b8039018ed1f2c124d,1,2,1,11.92143696,1546729503,Vote,d039d0c08da579199943393638037404f77a7b802bb22f2b07e3dcc4c8066bdf
7730d546acede0a519d9123251efac5b70972cd863a5c5ded6e44d59d8a2871d,-1,1,1,11.01840902,1546679897,Vote,9181a6d5578db8acc2d0d40a2bfd2cacf773d37703b13a82428ec948843a3388
bab191bbc37c29f3e2516f7a6eaadcacae585c109ea2f80dd77396fdec959cee,-1,1,1,11.01840902,1546646820,Vote,40a1ea202977d0682cc804a3bc3451b49dc8f8e6651c9d3c17f1ee29f1eeb947
4131495c88768c78e4a77039253f471a5b44c9a5b034e09ed2c3d672bed87a83,-1,1,1,11.01840902,1546642772,Vote,2c3c58a54f3606c4eff31582c31c086a3ec8488b4cf69d21758e45cc7c71d883
5428edbc1df66619560147a744805c2ba976f0c2dff0789d3af32ddd36411856,-1,1,1,11.01840902,1546642647,Vote,55624e2b17269d2b868f4b4edf458b6312f806d80100bd38031295d2b7a2f2ab
8ccde565906bb8c157301a89e10457ff52a8ec4c3d603ea2edde7637f496c195,-1,0,1,11.93958782,1546641843,Regular,94f5e664a02ff46bc0c0e671776669acfde9b4cf256040458fec141a364abd1b
94f5e664a02ff46bc0c0e671776669acfde9b4cf256040458fec141a364abd1b,1,2,1,11.93958782,1546641699,Vote,8ccde565906bb8c157301a89e10457ff52a8ec4c3d603ea2edde7637f496c195
829c3739f82bbe9adc5ceddbfdf092addd6b14cf4c5f3e91bac53853e2dd1f62,-1,1,1,11.01840902,1546633662,Vote,14eaf0db2e3c9a50567dc11d43d6bdea42444e7adec66a091c0ace5c155d3a2e
