tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b6e8d000f68eb48b714bc2077ffc73727e9ffe916761a14762f86c3053cd17a,-1,0,1,52.14345014,1560223167,Ticket,576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66
2cb3ec82728bb13fadd76c11d6157de8292a3f787ce2d10bf1070e481f859a1f,-1,0,1,52.14345014,1560223167,Ticket,576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66
7fd42262db22970195fd48c40d4563ee3ede7a5f6690a8c65d72b97125cf9b1c,-1,0,1,52.14345014,1560223167,Ticket,576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66
87eefd53ca474a23fa4ba54986a9fe7711e8e26c60972c6d5991f87c3b79167c,-1,0,1,52.14345014,1560223167,Ticket,576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66
ca1ee91246890ba555a1ebecdd73a75505141e7aa81fa5b7dafc752ae399d14e,-1,0,1,52.14345014,1560223167,Ticket,576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66
e26baf9a1c4266b0e42fc3d02fd239c905b1842f01756535ffe6adfca827e183,-1,0,1,52.14345014,1560223167,Ticket,576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66
576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66,1,1,1,52.14345014,1560223040,Regular,7fd42262db22970195fd48c40d4563ee3ede7a5f6690a8c65d72b97125cf9b1c
576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66,1,2,1,52.14345014,1560223040,Regular,87eefd53ca474a23fa4ba54986a9fe7711e8e26c60972c6d5991f87c3b79167c
576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66,1,4,1,52.14345014,1560223040,Regular,2b6e8d000f68eb48b714bc2077ffc73727e9ffe916761a14762f86c3053cd17a
576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66,1,0,1,52.14345014,1560223040,Regular,ca1ee91246890ba555a1ebecdd73a75505141e7aa81fa5b7dafc752ae399d14e
576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66,1,5,1,52.14345014,1560223040,Regular,e26baf9a1c4266b0e42fc3d02fd239c905b1842f01756535ffe6adfca827e183
576ba4b1b540329eb5584c0e54baa1061efde2fecd6f61b10806325180730b66,1,3,1,52.14345014,1560223040,Regular,2cb3ec82728bb13fadd76c11d6157de8292a3f787ce2d10bf1070e481f859a1f
