tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8a28aa2d56841d96bdc6e606ea3cd93258c85778c827b413bc683b237cbc0c,-1,1,1,31.07684198,1552454317,Vote,994b94c96776c22ff369b149bdec5f7791bf4ad224c68862dbbbd3c52da14be0
cf599156136315b4eee7e7b22023cc4810fd73748f08c746fff2741794536dc9,-1,1,1,31.8023312,1552402091,Regular,7cc3a5b55e26ea257956ad4e36f53ad64855e89314e6db8ba0af3a0dc47d6346
7cc3a5b55e26ea257956ad4e36f53ad64855e89314e6db8ba0af3a0dc47d6346,1,2,1,31.8023312,1552400438,Vote,cf599156136315b4eee7e7b22023cc4810fd73748f08c746fff2741794536dc9
7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5,-1,0,1,31.8023312,1552399438,Regular,af54ac13611e740576265412bf229d17e562b2d6e43fdc9c5b85bbe9e5c89d1d
af54ac13611e740576265412bf229d17e562b2d6e43fdc9c5b85bbe9e5c89d1d,1,2,1,31.8023312,1552397688,Vote,7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5
645ad8d0cfd939a23cca0b6788f053b1a5f9fdbec38d42c6c2d509ac58bb74ed,-1,1,1,31.07684198,1552376725,Vote,ec4b95a153dda03ee62ac0b5f6b1f24cb5860099b9604c1e6ebfdf8b57b393c2
bb6f00a98920e59fc99b3f588b8088968379edb21b51dcfe1776a071003843ea,-1,3,1,31.80958609,1552358564,Regular,31f76548f02b87e22041cf6edf3051e605e6f8c93fc62f97d52f9bb1541240f9
31f76548f02b87e22041cf6edf3051e605e6f8c93fc62f97d52f9bb1541240f9,1,2,1,31.80958609,1552356770,Vote,bb6f00a98920e59fc99b3f588b8088968379edb21b51dcfe1776a071003843ea
c54ba71e4cf8fb3f4d7685fc80b1e695decc769c60e0693b38855ffef66ed490,-1,1,1,31.07684198,1552353617,Vote,ff24bc48810ec780b6c1ff108ceb67f01423a3f6c0e1ef55a0cf9fa2cdf84681
994b94c96776c22ff369b149bdec5f7791bf4ad224c68862dbbbd3c52da14be0,1,0,1,31.07684198,1552331282,Ticket,2e8a28aa2d56841d96bdc6e606ea3cd93258c85778c827b413bc683b237cbc0c
ec4b95a153dda03ee62ac0b5f6b1f24cb5860099b9604c1e6ebfdf8b57b393c2,1,0,1,31.07684198,1552331282,Ticket,645ad8d0cfd939a23cca0b6788f053b1a5f9fdbec38d42c6c2d509ac58bb74ed
ff24bc48810ec780b6c1ff108ceb67f01423a3f6c0e1ef55a0cf9fa2cdf84681,1,0,1,31.07684198,1552331282,Ticket,c54ba71e4cf8fb3f4d7685fc80b1e695decc769c60e0693b38855ffef66ed490
