tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddb37b2c0868d3c8e265bc55620dbc4459c4652dbf0c9bf5f3b32757b55324e,-1,2,1,0.03582005,1600363580,Regular,259f8150cca178a45461e2f82cc1c44f3ed9222b2708fa6107e9b661440285e0
259f8150cca178a45461e2f82cc1c44f3ed9222b2708fa6107e9b661440285e0,1,0,1,0.03582005,1600357347,Regular,6ddb37b2c0868d3c8e265bc55620dbc4459c4652dbf0c9bf5f3b32757b55324e
67a2e45e88f5f65dceb4da190cf27c797bcc79b46b6ca041a03b48625f66c75f,-1,4,1,0.16164917,1600357347,Regular,a78becf4938b18bdf5d59e0ea5d700aaad1633ac851d86df1cf451371d10fcbd
16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d,-1,7,1,0.16164917,1600356732,Regular,4e190f9068eddd84433648281a523e9ad23a29fe1fb230973964a68a46ea29ca
b0ef7208ab11d6b26cd184775a9125041b3d5bd265060e2f606ce2602ea14712,-1,8,1,0.03582005,1600356732,Regular,4ab1161a2dde986a2292ab44a256e12a1a47bde1c64c732197817409a88aaf88
a78becf4938b18bdf5d59e0ea5d700aaad1633ac851d86df1cf451371d10fcbd,1,0,1,0.16164917,1600356615,Regular,67a2e45e88f5f65dceb4da190cf27c797bcc79b46b6ca041a03b48625f66c75f
4ab1161a2dde986a2292ab44a256e12a1a47bde1c64c732197817409a88aaf88,1,0,1,0.03582005,1600356582,Regular,b0ef7208ab11d6b26cd184775a9125041b3d5bd265060e2f606ce2602ea14712
4e190f9068eddd84433648281a523e9ad23a29fe1fb230973964a68a46ea29ca,1,1,1,0.16164917,1600356582,Regular,16bb908eb4eaff9c0197b8f27a0c20518924128520c9cd074db860ce9d8aea5d
6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5,-1,9,1,0.16155167,1600355907,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
adf6554cd80f6431f085356ae7b16965f9f33901ae07cb6e61b57c346402ee75,-1,2,1,4.97378941,1600355907,Regular,4319565e29d62acd63f63bbbd371a54744442b1c58d1360c67fe2d9f8124c573
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,27,1,0.16155167,1600355487,Regular,6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5
4319565e29d62acd63f63bbbd371a54744442b1c58d1360c67fe2d9f8124c573,1,11,1,4.97378941,1600355487,Regular,adf6554cd80f6431f085356ae7b16965f9f33901ae07cb6e61b57c346402ee75
