tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,152,1,41.06243278,1596065136,Regular,94b6aa52ae83a0ed3bf526d98552c962cba2cbe912aef9ae846b028c37fe92b3
4363887e31ff8680f19ae4d66295f05d4f9d805766902c434bb6bc1aa1bd79f6,-1,4,1,20.84516277,1596056635,Regular,b308e18d6965c7a10be4b8f6dbdc1dfa6b772d112c71e687606fa6faaee99da8
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,613,1,2.67703516,1596052013,Regular,c6f86b38fd020c5b0efd5fc2d2a363f16c9d19e8e8e0acc64886ea65b477482f
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,605,1,10.1077303,1596050725,Regular,c46edf352652bcd33d6c83c14b3d78dae018984633b8dfa2aeb623dc6cc8a30e
302d736cc66d5bb0a49c27f567848869b3f7a9dd3d611fdf941b41cdef015496,-1,4,1,90.46532451,1596045331,Regular,0accfec9190d5fee00ea7cd50b53d614966441c7f67585b0c29bf7714106d8ba
c6f86b38fd020c5b0efd5fc2d2a363f16c9d19e8e8e0acc64886ea65b477482f,1,0,1,2.67703516,1596033054,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
0accfec9190d5fee00ea7cd50b53d614966441c7f67585b0c29bf7714106d8ba,1,0,1,90.46532451,1596032739,Regular,302d736cc66d5bb0a49c27f567848869b3f7a9dd3d611fdf941b41cdef015496
94b6aa52ae83a0ed3bf526d98552c962cba2cbe912aef9ae846b028c37fe92b3,1,0,1,41.06243278,1596032739,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
b308e18d6965c7a10be4b8f6dbdc1dfa6b772d112c71e687606fa6faaee99da8,1,0,1,20.84516277,1596032499,Regular,4363887e31ff8680f19ae4d66295f05d4f9d805766902c434bb6bc1aa1bd79f6
c46edf352652bcd33d6c83c14b3d78dae018984633b8dfa2aeb623dc6cc8a30e,1,3,1,10.1077303,1596031584,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
