tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74fdc21400e4a9ba577db7dfcce39f78ba7502fe459aa9fd820c37058d387165,-1,0,1,0.05161576,1553274935,Ticket,28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484
74fdc21400e4a9ba577db7dfcce39f78ba7502fe459aa9fd820c37058d387165,-1,1,1,53.43048444,1553274935,Ticket,28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484
7c4aa06ec7f10bcbcc97c1f3ab88715298c1b7ca82649128f6ecb1f739e33249,-1,1,1,53.43048444,1553274935,Ticket,28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484
7c4aa06ec7f10bcbcc97c1f3ab88715298c1b7ca82649128f6ecb1f739e33249,-1,0,1,0.05161576,1553274935,Ticket,28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484
f89f612e3de3252564b22eae15d6a0da2e0f9197fda17f2e9ca6f2f84cf1e371,-1,0,1,0.05161576,1553274935,Ticket,28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484
f89f612e3de3252564b22eae15d6a0da2e0f9197fda17f2e9ca6f2f84cf1e371,-1,1,1,53.43048444,1553274935,Ticket,28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484
28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484,1,5,1,53.43048444,1553274799,Regular,f89f612e3de3252564b22eae15d6a0da2e0f9197fda17f2e9ca6f2f84cf1e371
28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484,1,0,1,0.05161576,1553274799,Regular,7c4aa06ec7f10bcbcc97c1f3ab88715298c1b7ca82649128f6ecb1f739e33249
28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484,1,1,1,53.43048444,1553274799,Regular,7c4aa06ec7f10bcbcc97c1f3ab88715298c1b7ca82649128f6ecb1f739e33249
28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484,1,2,1,0.05161576,1553274799,Regular,74fdc21400e4a9ba577db7dfcce39f78ba7502fe459aa9fd820c37058d387165
28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484,1,3,1,53.43048444,1553274799,Regular,74fdc21400e4a9ba577db7dfcce39f78ba7502fe459aa9fd820c37058d387165
28525dd3d0457683212a2dc20c08454a2a47a2e63d37eebe0733698ca571a484,1,4,1,0.05161576,1553274799,Regular,f89f612e3de3252564b22eae15d6a0da2e0f9197fda17f2e9ca6f2f84cf1e371
