tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7c8ee04755f17eec1ff11304d54c62d2502162306d9447937317f53e612297,-1,15,1,34.85298517,1544896017,Regular,a80d4ef72dafc95f1f8810529ef1289234e666cc5bc4a2484dfd7d84e8216d99
a80d4ef72dafc95f1f8810529ef1289234e666cc5bc4a2484dfd7d84e8216d99,1,2,1,34.85298517,1544895670,Vote,bb7c8ee04755f17eec1ff11304d54c62d2502162306d9447937317f53e612297
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,-1,10,1,34.86266685,1544893299,Regular,1463bcf876e10c9f817f853f31174b1f34af21596cd5eaa8ffe596ba1124da5d
1463bcf876e10c9f817f853f31174b1f34af21596cd5eaa8ffe596ba1124da5d,1,2,1,34.86266685,1544893140,Vote,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed,-1,5,1,34.86266685,1544893102,Regular,5a5c24dfe7e6afd52ce0ac74f3f3b1abf19b9428f4eef183302069b9592da533
5a5c24dfe7e6afd52ce0ac74f3f3b1abf19b9428f4eef183302069b9592da533,1,2,1,34.86266685,1544892898,Vote,920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed
e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a,-1,15,1,34.86266685,1544892568,Regular,ebd2084fa5d39b8fedf08d6b83760269a0e17d94dd6386cb71328ff98b6bc58a
ebd2084fa5d39b8fedf08d6b83760269a0e17d94dd6386cb71328ff98b6bc58a,1,2,1,34.86266685,1544892409,Vote,e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a
bddc53d9e8471da46e675e1928a5769b155e3f82ca9d03fecf972970981c993e,-1,0,1,34.86266685,1544891530,Regular,4cc3d504fd294424b56f2d8dda34eb529261f740fafe5759f1ca86e2fc5fcf09
4cc3d504fd294424b56f2d8dda34eb529261f740fafe5759f1ca86e2fc5fcf09,1,2,1,34.86266685,1544891326,Vote,bddc53d9e8471da46e675e1928a5769b155e3f82ca9d03fecf972970981c993e
c925fef08d9d96b79a169e38d498836f2e507bf2f310b3d7755d799629313403,-1,0,1,33.88484679,1544864514,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
