tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1781,1,29.49164612,1546628408,Regular,db08823b73f22357d6446d91c509441a8c8c5d4e1628a9b4bcea2606852e37ff
239a9d6a543ff819c3ba07fc203d3b71fd6d6eaf7937155b36d9ba27c719e27c,-1,4,1,29.47237862,1545219476,Regular,0e1aee0e7bb8cb3362f5b66fe325bf7ac0dbc1c9c8827a9bc4ddb02be1c03ca8
0e1aee0e7bb8cb3362f5b66fe325bf7ac0dbc1c9c8827a9bc4ddb02be1c03ca8,1,2,1,29.47237862,1545219076,Vote,239a9d6a543ff819c3ba07fc203d3b71fd6d6eaf7937155b36d9ba27c719e27c
36cc977a96ac67260a941f3e054860c9d442464b0126c0e4d811ea27b9315bfc,-1,2,1,28.51377426,1545080978,Regular,ac48b086312f6e9604cbc46eb784415bedd98e6359868f678920ecfabcca3414
ac48b086312f6e9604cbc46eb784415bedd98e6359868f678920ecfabcca3414,1,0,1,28.51377426,1545078023,Revocation,36cc977a96ac67260a941f3e054860c9d442464b0126c0e4d811ea27b9315bfc
f7749c9d9101d779eecf979fd9a18bc4263954431a7c4c386d91adc9b78e1b3f,-1,1,1,28.51379626,1544973411,Vote,9c92953fdbe44923e065b6da010226ca11ac7b12b3208fb84860d924264fdcd7
f5405178a9e1a56f12f847d4983b7176140c077c79b5eef95d95562cf7bcdeaf,-1,1,1,28.51379626,1544970591,Vote,65103c49ffc639f768cb4a16da81782fa12ab95252a099971cad08dd1a2d8a43
0a967730d9a61fbcef7d9a4f261ad35b250599e10b585cd2bac79ce73ba77880,-1,11,1,29.48196444,1544898306,Regular,6ff74694a1fc273913054819743ee4948e36ae035c0c59f52f6083ab965484ba
9ad852ad163fbbcd40d7099aadabffac940d858ea0aac5f97d1f1eb4e252ba0d,-1,1,1,28.51379626,1544898246,Vote,fa64f63aa4c603645517827fad42ee702d2e5879f22a5fc96eda89a9bdee57cc
6ff74694a1fc273913054819743ee4948e36ae035c0c59f52f6083ab965484ba,1,2,1,29.48196444,1544898130,Vote,0a967730d9a61fbcef7d9a4f261ad35b250599e10b585cd2bac79ce73ba77880
9ab70af7a6bf4cce9a900092677c78616d77f225eb73ea589e24a494c785869f,-1,1,1,28.51379626,1544898125,Vote,55100ba771f9b8c453ec397719ba09c27d1b384c6f7021a5c0baef8e3d1acfdb
ba6ed26364d689d766e4fd14bf4cf05f990e4ce9f90453b35c913fe671549cbf,-1,6,1,29.48196444,1544897400,Regular,f59cfdd261932d5f95950685d5f1d583125a63e991eadc02d855f0a0bfae034e
f59cfdd261932d5f95950685d5f1d583125a63e991eadc02d855f0a0bfae034e,1,2,1,29.48196444,1544897189,Vote,ba6ed26364d689d766e4fd14bf4cf05f990e4ce9f90453b35c913fe671549cbf
b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0,-1,8,1,29.48196444,1544895463,Regular,1736ad0ede031c487c9deb70ccbac331fa65b640a083eb1a59df49b4d170756e
