tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb5a95f232d2b37ee3f5aa55385f03bc0608f099717d9323770ec344cbdb544,-1,1,1,70.59637869,1565858676,Vote,8485ba7461d9cbe12dc7cdb479222b98c4f68e7b1d1ccea99bdc81e3176fa436
0a9c9d146c211127776102d4f098951b21386a97c417d72159284a6810fe5dcd,-1,1,1,70.59637869,1565782591,Vote,d51c4273ed02a6a4ba926daa7849de3ad6196d3f892a8f572fa5f6c2c0e91e28
006adbd6a08508242b8330c7fe977e4843232b21606973844d59cebb884054ac,-1,1,1,70.59637869,1565726854,Vote,1b3fe80ebebeb8d20d673c98a6146d9b3b54e694c3182a73b9e27e8ede15b945
a41a88068133ea966848c95db97f1632d9e6deec6e20aac9877ff3d81c9537c2,-1,1,1,70.59637869,1565693297,Vote,864f6d1d913c903bda2a580a49cb4c11496ee0b824a8e4245b279ddb7bdc4861
ed30d435466c71dbabda6bcdfff8596fc4f9d5a2bbee3ced4ad26f01e6bd8def,-1,1,1,70.59637869,1565692867,Vote,c6251077a628abbcc0e61683b8f9fc33d0794c010d87693c79a1a9607ef706d1
1b3fe80ebebeb8d20d673c98a6146d9b3b54e694c3182a73b9e27e8ede15b945,1,0,1,70.59637869,1565616908,Ticket,006adbd6a08508242b8330c7fe977e4843232b21606973844d59cebb884054ac
8485ba7461d9cbe12dc7cdb479222b98c4f68e7b1d1ccea99bdc81e3176fa436,1,0,1,70.59637869,1565616908,Ticket,fdb5a95f232d2b37ee3f5aa55385f03bc0608f099717d9323770ec344cbdb544
864f6d1d913c903bda2a580a49cb4c11496ee0b824a8e4245b279ddb7bdc4861,1,0,1,70.59637869,1565616908,Ticket,a41a88068133ea966848c95db97f1632d9e6deec6e20aac9877ff3d81c9537c2
c6251077a628abbcc0e61683b8f9fc33d0794c010d87693c79a1a9607ef706d1,1,0,1,70.59637869,1565616908,Ticket,ed30d435466c71dbabda6bcdfff8596fc4f9d5a2bbee3ced4ad26f01e6bd8def
d51c4273ed02a6a4ba926daa7849de3ad6196d3f892a8f572fa5f6c2c0e91e28,1,0,1,70.59637869,1565616908,Ticket,0a9c9d146c211127776102d4f098951b21386a97c417d72159284a6810fe5dcd
