tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f58c63af01be7914c3c4d5b081cb87b4fa0f193a23562e4c02890b491540d4,-1,3,1,169.33696778,1618491340,Regular,52dd2fab2e299d4398b8b5126258744f3a13ee5128fc05d69198171944114408
52dd2fab2e299d4398b8b5126258744f3a13ee5128fc05d69198171944114408,1,0,1,169.33696778,1618490903,Regular,e7f58c63af01be7914c3c4d5b081cb87b4fa0f193a23562e4c02890b491540d4
7fc08f9eaa1f54aa04ac3c3f136653cf9044bec9048ff266379a70455631ecca,-1,2,1,307.59322154,1618457439,Regular,03f523e6e630e233a168e80051addfda84c655e03cfcdba99c67772bbdb793fa
7fc08f9eaa1f54aa04ac3c3f136653cf9044bec9048ff266379a70455631ecca,-1,1,1,198.7884935,1618457439,Regular,77e2e6af9d4739fd3e9db9f6a68bdd843d255fdef248a4f834ceb3bcbca02135
a82ce56d184b2509130cb4a0d2dfcf71fe725c1345511b379adc65f19070e1dd,-1,1,1,6.9199491,1618454888,Regular,1de4bf57355172f102c6252e88c11b6fe6c4894d958033e4c82b80ab872ec90d
03f523e6e630e233a168e80051addfda84c655e03cfcdba99c67772bbdb793fa,1,0,1,307.59322154,1618454595,Regular,7fc08f9eaa1f54aa04ac3c3f136653cf9044bec9048ff266379a70455631ecca
1de4bf57355172f102c6252e88c11b6fe6c4894d958033e4c82b80ab872ec90d,1,0,1,6.9199491,1618454595,Regular,a82ce56d184b2509130cb4a0d2dfcf71fe725c1345511b379adc65f19070e1dd
77e2e6af9d4739fd3e9db9f6a68bdd843d255fdef248a4f834ceb3bcbca02135,1,0,1,198.7884935,1618454492,Regular,7fc08f9eaa1f54aa04ac3c3f136653cf9044bec9048ff266379a70455631ecca
c8e43f2f68570e051ee7fa2940f98744131030d4b984983968947ce075ad83cc,-1,2,1,315.23734058,1618454492,Regular,89df6371b5cfcd892ee2e09229209624db531e92183fcc7d860c2626915a2b4d
c8e43f2f68570e051ee7fa2940f98744131030d4b984983968947ce075ad83cc,-1,0,1,299.2413137,1618454492,Regular,53360b59f0bb9529fedefb9946a6b5ef4bf1d613200fa07f4ef288eb83473a1a
53360b59f0bb9529fedefb9946a6b5ef4bf1d613200fa07f4ef288eb83473a1a,1,0,1,299.2413137,1618453998,Regular,c8e43f2f68570e051ee7fa2940f98744131030d4b984983968947ce075ad83cc
