tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b551a614d3459865420700418e653add47695d02044d5bd92178f5823f3483,-1,1,1,11.68890365,1546604508,Vote,994fbe73c94093e2d8f920642e9839de4e33573e509338e55c014907a7dfcff3
25c8fd9e12872b12c22e8a2fb96bb60ab5afdfc1f6be7261a5606b41eab568b3,-1,1,1,11.68890365,1546602557,Vote,80f39127c6298dbb9b80d0e417de426bad9a930e5fa919c6a784b84bf49a441c
c1ca8017885394462f1820faa71015db603c68a2f0e00476e6b770b2fa130023,-1,6,1,12.61008245,1546596916,Regular,06d14ec415dd1255aee5ccb63fe3417132a4c0803d8bdb20c29c0bff2d756130
06d14ec415dd1255aee5ccb63fe3417132a4c0803d8bdb20c29c0bff2d756130,1,2,1,12.61008245,1546596758,Vote,c1ca8017885394462f1820faa71015db603c68a2f0e00476e6b770b2fa130023
5c7047e1969b22713c130c1525d526f4a677b4b2ab30557ce59c738fbbe5c0fb,-1,1,1,11.68890365,1546594048,Vote,a12b05fee5ddb21f4f18bc8fc6598ac6c25a537c53694cfda94ca443797c8b87
57c8baed12380e4f480c0587726291a7eac625dabdf3dee252c79ad090e56dd6,-1,1,1,11.68890365,1546592195,Vote,19ddb8e80f4cbbb638e5a4e19358e217757f38bf2d285aed11752d0f0e8fda32
5c37a0d04850e7645fe5497ec8235eb28a939f47e9ed38bad5a53444d46fa7ed,-1,1,1,11.68890365,1546523020,Vote,0afae5ed9ac1421a00b8aa89da0091b0f2230c1ebe6d612c15e65a19d1b0451a
1ccf139c7bc6670ccac988ae210e4782ec2a9f7bd5ce509613acde22215317fe,-1,10,1,12.61008245,1546516943,Regular,240b6e10cda40ce0e1cc4d5e984fea6b79ed383e88cf02621c6287da0ca9d5d5
240b6e10cda40ce0e1cc4d5e984fea6b79ed383e88cf02621c6287da0ca9d5d5,1,2,1,12.61008245,1546516249,Vote,1ccf139c7bc6670ccac988ae210e4782ec2a9f7bd5ce509613acde22215317fe
8f4cfc037a2a91d21fa6038dc1b4494ede6c759a1c111049a3a7a3ada65fef60,-1,1,1,11.68890365,1546514294,Vote,3ca4034f8e601d6967cd93a8ee1f67ad2e1b9beaa46430e39908efc73e433229
8b0da45a973232d7c2e74f16d27bacb4c5fd047905ba33cbd047581d00244349,-1,1,1,11.68890365,1546514042,Vote,42398e259c31b4794f0e01f0c495d6c784f83820adef61ee2442dee146522461
59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce,-1,13,1,12.61929424,1546513642,Regular,e1a3fbc8d8fae6918d32dc707a541a015fea901a24a56954c75838d318f2cce6
6320193cbe9c1de148e4157a1a6760ee63539528dfe7318c06e4efff73552817,-1,1,1,11.68890365,1546513285,Vote,a98328812474b1d1d1905be077b70cb65ef2a03b59ad03c8f881c7b1c6f26d32
e1a3fbc8d8fae6918d32dc707a541a015fea901a24a56954c75838d318f2cce6,1,2,1,12.61929424,1546512885,Vote,59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce
9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a,-1,10,1,12.61929424,1546511351,Regular,81f254e60f407e5324b84142e1837f943f16c96cdca3765e0a5f0a620366f3b1
9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a,-1,3,1,12.61929424,1546511351,Regular,1537fc707b32f615b3c152b5f6a80d19e2883fbd4ecfae34eb56849289e67749
1537fc707b32f615b3c152b5f6a80d19e2883fbd4ecfae34eb56849289e67749,1,2,1,12.61929424,1546510762,Vote,9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a
81f254e60f407e5324b84142e1837f943f16c96cdca3765e0a5f0a620366f3b1,1,2,1,12.61929424,1546510636,Vote,9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a
37e228721fc1fe03c6aab1ac71dc967be850b1b758f9df14775d1cae67a25ed0,-1,1,1,11.68890365,1546508555,Vote,970d3a9b723c1bce44beaf3405e429cb5e458deefb5f5d29a3cc91008dffa423
91dbfe67ee75904937f56d0c0fb1bf3798fff914feb70ff57964e5b0fe2df096,-1,10,1,12.61929424,1546508345,Regular,3e5d48e6c9492e1448a902b527399775513f500c490d307ad89a9436ddcb23ab
3e5d48e6c9492e1448a902b527399775513f500c490d307ad89a9436ddcb23ab,1,2,1,12.61929424,1546507063,Vote,91dbfe67ee75904937f56d0c0fb1bf3798fff914feb70ff57964e5b0fe2df096
8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8,-1,7,1,12.61929424,1546506958,Regular,31dd33f6fe19da62eba168ae9139de882503326e07079bdecefa81933db61c8d
31dd33f6fe19da62eba168ae9139de882503326e07079bdecefa81933db61c8d,1,2,1,12.61929424,1546506264,Vote,8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8
6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b,-1,11,1,12.61929424,1546437806,Regular,aba3a2f225ab5b25d27780b639d4ac94f9955b9efdede9471d0e017f2ba0fc80
