tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3795a872d1486f378ce8fd5cb94d38988e9dcaa61b449afc538b83af3077d1,-1,1,1,15.99845565,1546871178,Vote,9ad2417dd944b45cf5dd61fb213cd2f120f0f8a1fe75bfb1ddc5015ab63ab70b
30e5410c3d86c31c948ec2b6b737b57aa819d2f35fc0a22afe630f35c7b1c2ad,-1,1,1,15.99845565,1546736400,Vote,88aa1bfc00e6faa6b6649dbcbd0edc38b56dca8e7abb33200afe6560ce27791b
ebd722172b7eacba3882da929f2b2ff76f0fc83fbf3a08c478fdbfb57197bd46,-1,2,1,16.91051387,1546694392,Regular,e4fecc935f3c7c1dd47e0d7a50aa5ca588299c7ce25ecaea4a8c171bd0c6f66f
e4fecc935f3c7c1dd47e0d7a50aa5ca588299c7ce25ecaea4a8c171bd0c6f66f,1,2,1,16.91051387,1546693819,Vote,ebd722172b7eacba3882da929f2b2ff76f0fc83fbf3a08c478fdbfb57197bd46
691111129d5164d62d56eb407e4f2eb43b2bd8d94c84a46ccbef70bb57b63ba9,-1,1,1,15.99845565,1546687129,Vote,7ed050acb51100b22a8e2b4a50e3c27e78b0886a94d7fadb7a8b23dbb394fc8c
f44e1f7f5249a9a6cd5b4f3dd4d40112d9b319fc060a949bb5b3cce9ec02ab47,-1,2,1,16.91051387,1546683779,Regular,18f9e8e9826d3e061ff88d2b33b1b3ddedfa29eca9e26cade10ee641d2efe394
1b2df524db62b2747188c17866d1c24c81fa7a9303167c7faf2a2b455ee1863b,-1,0,1,16.91051387,1546683079,Regular,60854c3618546038477fe104c90a1d9c4def73b3e95d253ea9c3773256792a1f
18f9e8e9826d3e061ff88d2b33b1b3ddedfa29eca9e26cade10ee641d2efe394,1,2,1,16.91051387,1546682952,Vote,f44e1f7f5249a9a6cd5b4f3dd4d40112d9b319fc060a949bb5b3cce9ec02ab47
60854c3618546038477fe104c90a1d9c4def73b3e95d253ea9c3773256792a1f,1,2,1,16.91051387,1546682507,Vote,1b2df524db62b2747188c17866d1c24c81fa7a9303167c7faf2a2b455ee1863b
7ed050acb51100b22a8e2b4a50e3c27e78b0886a94d7fadb7a8b23dbb394fc8c,1,0,1,15.99845565,1546680618,Ticket,691111129d5164d62d56eb407e4f2eb43b2bd8d94c84a46ccbef70bb57b63ba9
88aa1bfc00e6faa6b6649dbcbd0edc38b56dca8e7abb33200afe6560ce27791b,1,0,1,15.99845565,1546680618,Ticket,30e5410c3d86c31c948ec2b6b737b57aa819d2f35fc0a22afe630f35c7b1c2ad
9ad2417dd944b45cf5dd61fb213cd2f120f0f8a1fe75bfb1ddc5015ab63ab70b,1,0,1,15.99845565,1546680618,Ticket,da3795a872d1486f378ce8fd5cb94d38988e9dcaa61b449afc538b83af3077d1
c9e1836375e3992ea29a8df84e30172cea4529c70e1331f96d41066a6ff0c3ec,-1,0,1,5.67260638,1546680618,Regular,6c6ca5c44f577936880514d23da8a63f3f65050832fb629296bd211d57c4a144
6c6ca5c44f577936880514d23da8a63f3f65050832fb629296bd211d57c4a144,1,3,1,5.67260638,1546680555,Regular,c9e1836375e3992ea29a8df84e30172cea4529c70e1331f96d41066a6ff0c3ec
