tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05338f57e6abca18f8be6b0d7eea426b1cc9b9920ba2e57485db03814909ebe8,-1,0,1,92.61881771,1626801928,Ticket,e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397
f88ab675222e56affebbb587d4e6b76342be95f63d37f3517b66e56167969026,-1,0,1,92.61881771,1626801928,Ticket,e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397
2c72d3c92d9c586a11aef82db20d665c627a7944e2cf807466443e431f87dfb8,-1,0,1,92.61881771,1626801885,Ticket,e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397
61893dee2ef934b7994950195fc5bc4ea675ed86e59f09d7ce8b389febc2bf8a,-1,0,1,92.61881771,1626801885,Ticket,e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397
0312b4092fcdf44bcbdd183f8397224f25967087ecb0fd9b71885e8f63f20575,-1,0,1,92.61881771,1626801761,Ticket,e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397
1a3d8dfdbe40498745025f4f433641201b7b886b82291657923496e6dfb70e72,-1,0,1,92.61881771,1626801761,Ticket,e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397
ef1db8ad13ad16a10d6d2e560f79deac1be2bd3010bad0a493c2a80db7dafdac,-1,0,1,92.61881771,1626801761,Ticket,e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397
e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397,1,0,1,92.61881771,1626801718,Regular,f88ab675222e56affebbb587d4e6b76342be95f63d37f3517b66e56167969026
e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397,1,6,1,92.61881771,1626801718,Regular,0312b4092fcdf44bcbdd183f8397224f25967087ecb0fd9b71885e8f63f20575
e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397,1,1,1,92.61881771,1626801718,Regular,1a3d8dfdbe40498745025f4f433641201b7b886b82291657923496e6dfb70e72
e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397,1,5,1,92.61881771,1626801718,Regular,ef1db8ad13ad16a10d6d2e560f79deac1be2bd3010bad0a493c2a80db7dafdac
e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397,1,4,1,92.61881771,1626801718,Regular,2c72d3c92d9c586a11aef82db20d665c627a7944e2cf807466443e431f87dfb8
e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397,1,2,1,92.61881771,1626801718,Regular,61893dee2ef934b7994950195fc5bc4ea675ed86e59f09d7ce8b389febc2bf8a
e2ac3b2403ee8aecf40bb1fdf0f1ce78311c53c05a92510c48e2dea2bb33c397,1,3,1,92.61881771,1626801718,Regular,05338f57e6abca18f8be6b0d7eea426b1cc9b9920ba2e57485db03814909ebe8
