tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1a530f1d7f4dab4f9abf99cc71cb0686939044377a2463fb6445675e3e357f,-1,0,1,65.19622773,1617819625,Ticket,fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734
7c95a15da039ab949f7aa15ab59a4032d2e4ac84c67d8de21b769df745073c9f,-1,0,1,65.19622773,1617819625,Ticket,fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734
7f260589ac3a03127d23fafbe03566f912cfd05408178de699df11f386df53f4,-1,0,1,65.19622773,1617819625,Ticket,fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734
b46a9548dac038247f9278f8af2806958404e63fa6e9ef44eeb17bc967f4e32c,-1,0,1,65.19622773,1617819625,Ticket,fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734
fc146ccca0f71b428864d80e2c1054890c21fd99c6ad7f3d025dd4ed40035bd1,-1,0,1,65.19622773,1617819625,Ticket,fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734
14512e3faef055ff2854984b5d2ad57f2d458dd679c58ae7c83489cc1d9b572a,-1,0,1,65.19622773,1617819369,Ticket,fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734
1bb74fff30144ebfc1be14585d418056d672a9d96145902050c91f6e645493df,-1,0,1,65.19622773,1617819369,Ticket,fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734
fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734,1,6,1,65.19622773,1617818129,Regular,2e1a530f1d7f4dab4f9abf99cc71cb0686939044377a2463fb6445675e3e357f
fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734,1,5,1,65.19622773,1617818129,Regular,14512e3faef055ff2854984b5d2ad57f2d458dd679c58ae7c83489cc1d9b572a
fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734,1,2,1,65.19622773,1617818129,Regular,1bb74fff30144ebfc1be14585d418056d672a9d96145902050c91f6e645493df
fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734,1,4,1,65.19622773,1617818129,Regular,7c95a15da039ab949f7aa15ab59a4032d2e4ac84c67d8de21b769df745073c9f
fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734,1,3,1,65.19622773,1617818129,Regular,fc146ccca0f71b428864d80e2c1054890c21fd99c6ad7f3d025dd4ed40035bd1
fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734,1,1,1,65.19622773,1617818129,Regular,7f260589ac3a03127d23fafbe03566f912cfd05408178de699df11f386df53f4
fe2e1e3359ccd67e0b80e89e66d824dab3db5e3c1455c18af6bbd116f736b734,1,0,1,65.19622773,1617818129,Regular,b46a9548dac038247f9278f8af2806958404e63fa6e9ef44eeb17bc967f4e32c
