tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1722,1,31.3813654,1546628408,Regular,00e47c44bfe5749742d09d5bbc3eb612e44dc4e4d5dc039f40c331771a28e8fe
10386487a76f08589b5973425c9803a9c40cfdeb7158b47321a5815a558ce14d,-1,17,1,31.40161575,1544019870,Regular,21e16b50d2904a0f9bfb2e116877ef1a43959473b65fba99ddaaacf50dee59e4
7eac0e450fc0118d1dd303c4200a8ce94cc661ae71634b9a039ed6aa04d5a43d,-1,1,1,30.37388571,1543984833,Vote,c449ce7e1823f8fee9b16b7f88e6c7dfe5984980d0bdb265f7b700ff5d1e89b2
00e47c44bfe5749742d09d5bbc3eb612e44dc4e4d5dc039f40c331771a28e8fe,1,2,1,31.3813654,1543965038,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,-1,7,1,31.3813654,1543869285,Regular,ab2302fb339a243ee985f5cbc786c2ef5b9675e648bb46b1467bb764183b4e39
ab2302fb339a243ee985f5cbc786c2ef5b9675e648bb46b1467bb764183b4e39,1,2,1,31.3813654,1543866569,Vote,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
91b032ae7c3148851db42bdbc5348b6d4413769916a291e1948da5cb64607f21,-1,1,1,30.37388571,1543806477,Vote,c440d3c2364774223a7b004c568b4db7a0b951ff39e969aec42b027ba3bf9eec
a281c298d07c996df2442952a3041beedf0134f7d59f27c067d5f617ad07b5ca,-1,14,1,31.3914402,1543661521,Regular,bec754fad09027b98f895406b3708654e3bc95b80154c8c579334ed7ea140b7b
bec754fad09027b98f895406b3708654e3bc95b80154c8c579334ed7ea140b7b,1,2,1,31.3914402,1543649134,Vote,a281c298d07c996df2442952a3041beedf0134f7d59f27c067d5f617ad07b5ca
d2f691b6f0f5cf5456355398b3eddd376f4e637b92cfc17cd29c0833fbcf86b0,-1,1,1,30.37388571,1543623681,Vote,fa3b2c8281cfb1b9c658f8b052b6780195f58082938f5f9324e85d4b3830fafe
4e980531fb6ba2cdef0c7ae3bd95f517543c6f30b22b82fee1a82267e01ff913,-1,1,1,31.3914402,1543491023,Regular,8ef77aa9509f4e23625f31f27318fe6abc0e44756e52f2baae67c1b1a4025110
8ef77aa9509f4e23625f31f27318fe6abc0e44756e52f2baae67c1b1a4025110,1,2,1,31.3914402,1543477947,Vote,4e980531fb6ba2cdef0c7ae3bd95f517543c6f30b22b82fee1a82267e01ff913
037b8343ee6160313b6bb0f9af49247af83cdf2defff4463449d5f5b19d4d19e,-1,1,1,30.37388571,1543394958,Vote,2b055c4e82e3927033e4be103079cf07e80f016ced3c1d0618219a1d9ad0b00c
e665f2874648f937a8b0e5b334ed802f0eb4200cae4c1772767d3fcd1d6387a0,-1,1,1,30.37388571,1543390409,Vote,671258aa3bc8eb7328ff56a61f9f35c7ace083b9f2e78f9e271c96fe3bdc476d
122c9ea3f9adc06e7abd022f7dfcfa68993a9ac64914c854d4eae0c39c2265e7,-1,8,1,31.3914402,1543377910,Regular,0873406bfec076de2cb051a255d1286a4a9acf0d5b6fca9da51a2578197b4558
0873406bfec076de2cb051a255d1286a4a9acf0d5b6fca9da51a2578197b4558,1,2,1,31.3914402,1543374223,Vote,122c9ea3f9adc06e7abd022f7dfcfa68993a9ac64914c854d4eae0c39c2265e7
19f8dea52e8695943aa78acda47644d8ff6ed536ac1bffe8c7e9eaf1341bb6a5,-1,1,1,30.37388571,1543366892,Vote,30617344dfc4230d7d786da668e21debfa1af7ee3e62f2f2d0a0287a91dbcdb3
54acb32f7b5462fc78222a6a4a71c8bcc142161a0a3cab697dfaf3b7ddba2343,-1,12,1,31.3914402,1543361638,Regular,d88da6bcf2b6b4e8d9719c128066eed23ef8d9b26ce771b59728d44def768365
