tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8ab30e4baa97bc273277a2d4cbc2f1d2a924b6e879d2baedbf0763bfbabf28c,-1,0,1,97.8662973,1599898318,Ticket,37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0
022ce8409c7716a3b5d6545a0d7099ebd53a3ab5a4036b2d3f1a809ec00095bc,-1,0,1,97.8662973,1599898258,Ticket,37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0
1d6ddfabf3cdf87332c897ed530e9254ede336dfdb2afb3c92242078fe264c1e,-1,0,1,97.8662973,1599898258,Ticket,37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0
46b2cf7739e3a31e58d4a3f2128fef04921740ca15837408515efffe4df1463b,-1,0,1,97.8662973,1599898258,Ticket,37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0
4869d00cd59bdd024d581c17fc4eb9e22b2f65358d8d81969f1b24a88b2abf5f,-1,0,1,97.8662973,1599898258,Ticket,37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0
59c8ce3413f2d5a003376a8f30befa777e890125c99bf73abf1b1d4341eb8638,-1,0,1,97.8662973,1599898258,Ticket,37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0
87d1df4a3e6cbc8254afa5851a5806c425e6628bd483b14ec67ef764568bdcb5,-1,0,1,97.8662973,1599898258,Ticket,37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0
37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0,1,6,1,97.8662973,1599898018,Regular,b8ab30e4baa97bc273277a2d4cbc2f1d2a924b6e879d2baedbf0763bfbabf28c
37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0,1,4,1,97.8662973,1599898018,Regular,87d1df4a3e6cbc8254afa5851a5806c425e6628bd483b14ec67ef764568bdcb5
37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0,1,1,1,97.8662973,1599898018,Regular,1d6ddfabf3cdf87332c897ed530e9254ede336dfdb2afb3c92242078fe264c1e
37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0,1,5,1,97.8662973,1599898018,Regular,46b2cf7739e3a31e58d4a3f2128fef04921740ca15837408515efffe4df1463b
37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0,1,2,1,97.8662973,1599898018,Regular,4869d00cd59bdd024d581c17fc4eb9e22b2f65358d8d81969f1b24a88b2abf5f
37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0,1,0,1,97.8662973,1599898018,Regular,59c8ce3413f2d5a003376a8f30befa777e890125c99bf73abf1b1d4341eb8638
37e3d0caa3a478d823c8b4bcab9208d95ced3a8f35f1b98aa91792f9aa3463f0,1,3,1,97.8662973,1599898018,Regular,022ce8409c7716a3b5d6545a0d7099ebd53a3ab5a4036b2d3f1a809ec00095bc
