tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78ec5f2534a0675efd1932bb40c42546027c488fd52b90f627e97cba76dbbca,-1,1,1,29.60352415,1552113750,Vote,7b5f03a30b47003aa2ba850096a54e6846b9435895f1c4cf11066ffaf70a2bcc
d25af54e8c7c13bd4d575537a8fc049958d7e97098f2869ef9c4834cd4fb716f,-1,1,1,30.3435957,1551996955,Regular,af7b102208a480db95e8325a6d6e792f9d3b8f34072fb70c7712f24eaecc2875
af7b102208a480db95e8325a6d6e792f9d3b8f34072fb70c7712f24eaecc2875,1,2,1,30.3435957,1551995174,Vote,d25af54e8c7c13bd4d575537a8fc049958d7e97098f2869ef9c4834cd4fb716f
b7c5fe005b28efa6a5dd7fc11e04fb26c83f5f7f92f85c7f71db260f8fab32c5,-1,1,1,29.60352415,1551953093,Vote,8dee2d07e2dfecec9701feac8cc8a3ec3f00b733a86ce32e549a0c08ee82578a
8590b1d446f2ffab72446490f8f9cc668974e5c0419439dbd6b2f59616b5c6a6,-1,3,1,30.35099642,1551880747,Regular,e8b4317552eeba00b01d4bf191ebb532a83dd8201fddc8ad614324df00235e6f
e8b4317552eeba00b01d4bf191ebb532a83dd8201fddc8ad614324df00235e6f,1,2,1,30.35099642,1551878455,Vote,8590b1d446f2ffab72446490f8f9cc668974e5c0419439dbd6b2f59616b5c6a6
efa987a99e02e845ce9fe6e851c64aac254fdbcaf1ab8965050750af553a41c5,-1,1,1,29.60352415,1551836818,Vote,2747105c7df4b86b1c0291757847afafa67ae62e27a3f1fd30c29dc5c4fbb524
4f164200612733b1535f5b501a6d0e70cc1dd64c256c1e2807b75473b5e01417,-1,1,1,29.60352415,1551824098,Vote,215225ceb99af63fcfb75eaae39a59c68ba68b75ddf079f4915708efd3d83588
628b58e62dc70f0948e98501caeedae508489f297952492425c8c964dc38f398,-1,0,1,30.35099642,1551766919,Regular,20d7da1243dca0b0df262d3ad5d6877e898eec4def97921767a1a60025c17508
20d7da1243dca0b0df262d3ad5d6877e898eec4def97921767a1a60025c17508,1,2,1,30.35099642,1551764679,Vote,628b58e62dc70f0948e98501caeedae508489f297952492425c8c964dc38f398
53ef629a2ad7a6016ecc37b43b806d142bd8eb864e87e200fd524894e1ee7a19,-1,1,1,30.35099642,1551752793,Regular,aedab34541b068190b50924ede1fee7d0726293036d2c89ad2fc97e2a2e8771e
aedab34541b068190b50924ede1fee7d0726293036d2c89ad2fc97e2a2e8771e,1,2,1,30.35099642,1551750733,Vote,53ef629a2ad7a6016ecc37b43b806d142bd8eb864e87e200fd524894e1ee7a19
215225ceb99af63fcfb75eaae39a59c68ba68b75ddf079f4915708efd3d83588,1,0,1,29.60352415,1551746019,Ticket,4f164200612733b1535f5b501a6d0e70cc1dd64c256c1e2807b75473b5e01417
2747105c7df4b86b1c0291757847afafa67ae62e27a3f1fd30c29dc5c4fbb524,1,0,1,29.60352415,1551746019,Ticket,efa987a99e02e845ce9fe6e851c64aac254fdbcaf1ab8965050750af553a41c5
7b5f03a30b47003aa2ba850096a54e6846b9435895f1c4cf11066ffaf70a2bcc,1,0,1,29.60352415,1551746019,Ticket,c78ec5f2534a0675efd1932bb40c42546027c488fd52b90f627e97cba76dbbca
8dee2d07e2dfecec9701feac8cc8a3ec3f00b733a86ce32e549a0c08ee82578a,1,0,1,29.60352415,1551746019,Ticket,b7c5fe005b28efa6a5dd7fc11e04fb26c83f5f7f92f85c7f71db260f8fab32c5
