tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,8,1,24.65570691,1669193875,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,26,1,24.65570691,1669193875,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,0,1,24.65570691,1669193734,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,36,1,24.65570691,1669193178,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666,-1,2,1,24.65570691,1669193037,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666,-1,21,1,24.65570691,1669193037,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,8,1,24.65570691,1669192898,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,25,1,24.65570691,1669192898,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,29,1,24.65570691,1669192759,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,15,1,24.65570691,1669190537,Regular,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
1f13a9c055f61d5f1c17a96bbdf6e20ec0a8a10886069cf84c8aedd39c6f1123,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
2ff25b7194f53ca7c5c1d45769828e76232b75f829ede540d3c3a12062c59971,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
359173fd5542495d779b240f1a74e70378ed0c30846655ddf5864e806f0059f4,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
62fb3509ea421487b550946e21e18ad68c9072b6def48f6ed7cd6654f4cf71e0,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
708a125b31f2bfa1823106e413a6480dbaffb82fd8eb836a8c673e47a53bac10,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
9e1f74e4b2566089a15c4f0752fe068cb41357ff205aa9cf0eab971398d9121d,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
a54375e0407a52224b3f3b0ae8571e40448d7a8649e075357ca0207e7f147fa8,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
b1d7853e5e9e0416395f5209bd01770e8fcc7a80c74ac14e21dc4e038cc7c7bf,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
c47dc851fe1e9fdd91a37e163d9b246b753c7e90e9e74052e422892c8936f64e,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
cffe93726b8c164ad6954b30c558abcf6384e22cebcfb09d01b7ac987c72b111,-1,0,1,24.65570691,1669167989,Ticket,7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d
7ea9c733b63cb2fd5a803de396a93bd9d052a2e78272758340d920d1ef935a2d,1,19,1,24.65570691,1669167712,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
