tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c2e0278f0b4e9ddf066b7ab3d4ed39ad101be0da9f7b694e7d4dad6ba1eca3,-1,6,1,9.10128587,1536310073,Regular,d218f68fc840b49051ff901ddb004a2d66c135ebebaa0ef1f906e340b512d582
d218f68fc840b49051ff901ddb004a2d66c135ebebaa0ef1f906e340b512d582,1,2,1,9.10128587,1536308559,Vote,60c2e0278f0b4e9ddf066b7ab3d4ed39ad101be0da9f7b694e7d4dad6ba1eca3
636bd7cfeeff8d597ffc858cbc3874b04133baf2c842da028108cace61935607,-1,9,1,7.74313545,1536096188,Regular,4fe43bb4c4b56256a13cde4dda6dce41b3c5330e20470cd992e5e77157eb7d4d
4fe43bb4c4b56256a13cde4dda6dce41b3c5330e20470cd992e5e77157eb7d4d,1,0,1,7.74313545,1536089679,Revocation,636bd7cfeeff8d597ffc858cbc3874b04133baf2c842da028108cace61935607
933bf45b0610c5970bfc5beb3fd6ae39369b00d9df107fc14e75476096c4e080,-1,11,1,9.12858028,1535842982,Regular,91fe3d3a4f06f0f8d3195bfa84ddd8cbb52fc11fde6838148b2183c7d0665763
91fe3d3a4f06f0f8d3195bfa84ddd8cbb52fc11fde6838148b2183c7d0665763,1,2,1,9.12858028,1535840187,Vote,933bf45b0610c5970bfc5beb3fd6ae39369b00d9df107fc14e75476096c4e080
b06146b202c16c6015e1cb72ba0ec9999c68e9e374c83b083026695a8575e4f8,-1,21,1,9.12858028,1535823575,Regular,c83ffb476323ea4a19e41ce20861cebb52c4388e61e9e6afa6ea7f752f8e9fbc
c83ffb476323ea4a19e41ce20861cebb52c4388e61e9e6afa6ea7f752f8e9fbc,1,2,1,9.12858028,1535819714,Vote,b06146b202c16c6015e1cb72ba0ec9999c68e9e374c83b083026695a8575e4f8
1082f5f08276eaedd36fba733c3a129aba211ea87d7f95b8b2087d38c3e771e6,-1,2,1,9.12858028,1535813820,Regular,bf82c6110d674f1bbcee659354d3013f11315397ddcdfc10ce6349ff0ffd731a
bf82c6110d674f1bbcee659354d3013f11315397ddcdfc10ce6349ff0ffd731a,1,2,1,9.12858028,1535811743,Vote,1082f5f08276eaedd36fba733c3a129aba211ea87d7f95b8b2087d38c3e771e6
303617f56e15272bebf6be28da7dd01db3784d30af75c422823c14eea831a1ed,-1,9,1,9.12858028,1535707890,Regular,138118bdd7dbde4b3d264460ae4089e8a1d4e6d11b55e3e2958d93444ea87a55
138118bdd7dbde4b3d264460ae4089e8a1d4e6d11b55e3e2958d93444ea87a55,1,2,1,9.12858028,1535705566,Vote,303617f56e15272bebf6be28da7dd01db3784d30af75c422823c14eea831a1ed
e78fcfa2d2c54e0454ae8353c9378d6a73a7af590f97a5c1cf02696bbfd0c1bd,-1,12,1,2.87986305,1535670732,Regular,d45662f9aabcbeb4da70cff0013050cd1dc14b262cd01cf9896c0f6f6935919f
d45662f9aabcbeb4da70cff0013050cd1dc14b262cd01cf9896c0f6f6935919f,1,20,1,2.87986305,1535670148,Regular,e78fcfa2d2c54e0454ae8353c9378d6a73a7af590f97a5c1cf02696bbfd0c1bd
