tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b99617bc9351bd7157d4f86b3f2442e53fc3a24b6d440c1f6e1da3b2738d10,-1,1,1,28.33440415,1547454068,Vote,80cb9bb4a2f853f41fce0018eddd4d5e9f86ecccc0643773dbb9283f8b30e2b7
43b7acc076122dd2dd864a7a2b078de09682ffb80869ae1afaa0575da0b62d00,-1,1,1,28.33440415,1547434548,Vote,0578e14876c6a04de03a869f1dc0fbf44c572f49451570e0be96f30a16d5bd71
19a1ff92cfaef4bcd71fcfc3589fdcf2d6d82fc7182f255f657d9911bd4cb991,-1,1,1,28.33440415,1547406227,Vote,41863c791fb468e3458d4768caf91c69aff0783705f88a2e6fbc7a1807b4b4d6
5bea8156a9c99df2c7add356c6a609dc5858529c501c14774d8edff752937a97,-1,3,1,29.21963887,1547296632,Regular,976b2d3c41e2fcba86bc8725c44b05cbe56fc293af7e2c2647bf8407b8b2e3bb
976b2d3c41e2fcba86bc8725c44b05cbe56fc293af7e2c2647bf8407b8b2e3bb,1,2,1,29.21963887,1547293443,Vote,5bea8156a9c99df2c7add356c6a609dc5858529c501c14774d8edff752937a97
87e6e884499c003eda0c3971a92cee91d5624d48b25f73de8aae67fd5e49f7bc,-1,0,1,29.21963887,1547252625,Regular,bdcb61618ea7f9845d0a00b5f8e8b36f0b6d64bca9f167feba1a9300b857f907
bdcb61618ea7f9845d0a00b5f8e8b36f0b6d64bca9f167feba1a9300b857f907,1,2,1,29.21963887,1547250153,Vote,87e6e884499c003eda0c3971a92cee91d5624d48b25f73de8aae67fd5e49f7bc
bd562e8c828c68db86bad2c5c6331c011a81f5936a80bd8796f5a922d89e0a87,-1,1,1,29.21963887,1547224404,Regular,5d326bd6ac4dfcfcf55129c942aedab065817f70675ff7d67fe0cb019f56b8a0
5d326bd6ac4dfcfcf55129c942aedab065817f70675ff7d67fe0cb019f56b8a0,1,2,1,29.21963887,1547220139,Vote,bd562e8c828c68db86bad2c5c6331c011a81f5936a80bd8796f5a922d89e0a87
0578e14876c6a04de03a869f1dc0fbf44c572f49451570e0be96f30a16d5bd71,1,0,1,28.33440415,1547195526,Ticket,43b7acc076122dd2dd864a7a2b078de09682ffb80869ae1afaa0575da0b62d00
41863c791fb468e3458d4768caf91c69aff0783705f88a2e6fbc7a1807b4b4d6,1,0,1,28.33440415,1547195526,Ticket,19a1ff92cfaef4bcd71fcfc3589fdcf2d6d82fc7182f255f657d9911bd4cb991
80cb9bb4a2f853f41fce0018eddd4d5e9f86ecccc0643773dbb9283f8b30e2b7,1,0,1,28.33440415,1547195526,Ticket,87b99617bc9351bd7157d4f86b3f2442e53fc3a24b6d440c1f6e1da3b2738d10
