tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a440778af336a871197f06a30e578d1df63e691ad93b7404a4a74a59c58211,-1,1,1,38.86850169,1549528091,Vote,8bc5624dafaf00609ac371b1a188a8c148a4415d960366bc83c39e7283a0de4b
e808d2a159c312678fce1ce490dc3cf038e42c2af02a4a7aba2fda3e5c7962d6,-1,1,1,38.86850169,1549383475,Vote,a11410adc5983f3bde34f2bfc6310d2d3c3e02e5427cea9a3cd61c2b47d1ed14
79db59ad3e58cd0add2f53582d5730aedb47c538422d3f38640599b36844b0b0,-1,1,1,38.86850169,1549051648,Vote,8622136d3a45f138b01c6f6d10497af909ad292b1b93a5ded3b7fd76551c157c
45aae3dc8fcda89c558d0ec28c078d6c0824559c818c4825cbc571f7916a6f89,-1,2,1,39.70243284,1548801460,Regular,938ccf97b9b8c278e1a7635e0aadccf739fad6811fb153dad2232415769229cb
938ccf97b9b8c278e1a7635e0aadccf739fad6811fb153dad2232415769229cb,1,2,1,39.70243284,1548799249,Vote,45aae3dc8fcda89c558d0ec28c078d6c0824559c818c4825cbc571f7916a6f89
95ae159f023dac02615f456c69c821066aef122a702237aac89c99fd8ace2996,-1,2,1,39.70243284,1548757303,Regular,efa208a3aae1396e83547d1ea304b11e9c3ed8ed54ec87a34a390358201607c1
efa208a3aae1396e83547d1ea304b11e9c3ed8ed54ec87a34a390358201607c1,1,2,1,39.70243284,1548757204,Vote,95ae159f023dac02615f456c69c821066aef122a702237aac89c99fd8ace2996
343eeb40b9492a629bd23ad8cbcf534e1cda7622d907aadbdfd9da5ee7db495b,-1,1,1,38.86850169,1548754838,Vote,6957148e0580ffda4562f269f0157f2c07cb8e08718e0d1265929a6af6b1d88f
058d900bf8a045ed6eb561b28b1de31bf3ec29140ecd065f106676e5bd600083,-1,4,1,39.70243284,1548754809,Regular,049b5c8effa7cb3d64d5b34c72ad4e240d95d49fce6df1906e472f458740d1ae
049b5c8effa7cb3d64d5b34c72ad4e240d95d49fce6df1906e472f458740d1ae,1,2,1,39.70243284,1548754647,Vote,058d900bf8a045ed6eb561b28b1de31bf3ec29140ecd065f106676e5bd600083
6957148e0580ffda4562f269f0157f2c07cb8e08718e0d1265929a6af6b1d88f,1,0,1,38.86850169,1548714864,Ticket,343eeb40b9492a629bd23ad8cbcf534e1cda7622d907aadbdfd9da5ee7db495b
8622136d3a45f138b01c6f6d10497af909ad292b1b93a5ded3b7fd76551c157c,1,0,1,38.86850169,1548714864,Ticket,79db59ad3e58cd0add2f53582d5730aedb47c538422d3f38640599b36844b0b0
8bc5624dafaf00609ac371b1a188a8c148a4415d960366bc83c39e7283a0de4b,1,0,1,38.86850169,1548714864,Ticket,96a440778af336a871197f06a30e578d1df63e691ad93b7404a4a74a59c58211
a11410adc5983f3bde34f2bfc6310d2d3c3e02e5427cea9a3cd61c2b47d1ed14,1,0,1,38.86850169,1548714864,Ticket,e808d2a159c312678fce1ce490dc3cf038e42c2af02a4a7aba2fda3e5c7962d6
