tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fce72d89687cdee0c912cb5cdf4c01c2ada09ad21c64b8c3535944ce47e895,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
0bc3d80f01a669bff999a11699c4361947608c4276d59cb55624c26b23c6c39b,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
1452a1a3d84dd8ae50f99ddfa67dfc47a079528ad56a5a457afee886f7e31958,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
17615410a37b905de2eb5050c1a7745283971e2456527f0771c4b61e4a998165,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
447ce3c4efa5345d2772ba91ca582722773a16c62f2e271add053f91d4d3e2a6,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
4cd3475387beaeb3d3a72753b985dc584ffc4df1e23ffa640137c38b2d564001,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
6067526a89c988b18f568c2bc54430b133955a0ac6fa7022da895be433dc4e4e,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
8150b4d65947bd78f525168d81774cc4fe3b0b84fd85c6d9b985122a1ff4b170,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
86bb6353152e9876087bd6b3e0a95c38df19c90cfe45f5c61eaf4737f80b4c50,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
8ae759cc1da67d2ac71275e206a3d44a12ea1363511b67867f0fc1e0972d8f4b,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
9216795eb7100836f2cd1fbc088caeae4413a19fb78b49e3edde6481bd991001,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
940c5043da156cda95472e7f6c2248f623f61e1f35e451977a5c347a163df221,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
985e5415d6a99c70973c6bea4960779c4076c9b9104740cee3ea02cefc52aa4f,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
a7f79295e672bef4fb33d7c859127b81707f918d435710deec1b02450b200741,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
b02f834516b12ce066915c8b41d1bd1d00e0bb3d3506ef790db20f7f77cca6be,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
bf2056cab0a559125d344fd2325ad0895ebd2382d8f502c6975a5bb327b65d67,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
c6af3049e3c72f38c1987a56ee5e22cd7258e75f26417823027de66017c69128,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
c6da58c3e6a25e0281b43047efb25bf502daa53c9b3f1a8f97cbb84456aaabdd,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
e59734e571a32b7fa52e3270345538cd6adae931ef0d3ce2e134e422bc705e1f,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
f270bf7beaa492d9e2cba6f30a2f13bfa1fe7a41f8340e02e99d9ffe542356ff,-1,0,1,16.42543927,1669094370,Ticket,2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,10,1,16.42543927,1669094231,Regular,447ce3c4efa5345d2772ba91ca582722773a16c62f2e271add053f91d4d3e2a6
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,15,1,16.42543927,1669094231,Regular,1452a1a3d84dd8ae50f99ddfa67dfc47a079528ad56a5a457afee886f7e31958
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,7,1,16.42543927,1669094231,Regular,940c5043da156cda95472e7f6c2248f623f61e1f35e451977a5c347a163df221
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,19,1,16.42543927,1669094231,Regular,e59734e571a32b7fa52e3270345538cd6adae931ef0d3ce2e134e422bc705e1f
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,13,1,16.42543927,1669094231,Regular,985e5415d6a99c70973c6bea4960779c4076c9b9104740cee3ea02cefc52aa4f
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,17,1,16.42543927,1669094231,Regular,8150b4d65947bd78f525168d81774cc4fe3b0b84fd85c6d9b985122a1ff4b170
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,12,1,16.42543927,1669094231,Regular,4cd3475387beaeb3d3a72753b985dc584ffc4df1e23ffa640137c38b2d564001
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,0,1,16.42543927,1669094231,Regular,a7f79295e672bef4fb33d7c859127b81707f918d435710deec1b02450b200741
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,5,1,16.42543927,1669094231,Regular,8ae759cc1da67d2ac71275e206a3d44a12ea1363511b67867f0fc1e0972d8f4b
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,8,1,16.42543927,1669094231,Regular,6067526a89c988b18f568c2bc54430b133955a0ac6fa7022da895be433dc4e4e
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,3,1,16.42543927,1669094231,Regular,17615410a37b905de2eb5050c1a7745283971e2456527f0771c4b61e4a998165
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,2,1,16.42543927,1669094231,Regular,b02f834516b12ce066915c8b41d1bd1d00e0bb3d3506ef790db20f7f77cca6be
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,9,1,16.42543927,1669094231,Regular,03fce72d89687cdee0c912cb5cdf4c01c2ada09ad21c64b8c3535944ce47e895
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,18,1,16.42543927,1669094231,Regular,bf2056cab0a559125d344fd2325ad0895ebd2382d8f502c6975a5bb327b65d67
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,1,1,16.42543927,1669094231,Regular,86bb6353152e9876087bd6b3e0a95c38df19c90cfe45f5c61eaf4737f80b4c50
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,4,1,16.42543927,1669094231,Regular,f270bf7beaa492d9e2cba6f30a2f13bfa1fe7a41f8340e02e99d9ffe542356ff
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,11,1,16.42543927,1669094231,Regular,c6af3049e3c72f38c1987a56ee5e22cd7258e75f26417823027de66017c69128
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,14,1,16.42543927,1669094231,Regular,9216795eb7100836f2cd1fbc088caeae4413a19fb78b49e3edde6481bd991001
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,16,1,16.42543927,1669094231,Regular,0bc3d80f01a669bff999a11699c4361947608c4276d59cb55624c26b23c6c39b
2293337e6be72964e6d9f3db1cba6b454db1403fc0d1eca50bbc4400e9cc8cd3,1,6,1,16.42543927,1669094231,Regular,c6da58c3e6a25e0281b43047efb25bf502daa53c9b3f1a8f97cbb84456aaabdd
