tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4d68f8d842360ff0eefa6177329c7a1c1f2e01ef8b15b4838d6221e99ce4fd,-1,1,1,32.42676261,1552653943,Vote,4e7cc52c9d1f0da27dac4e3e47ed20b58f442e57bf974f0553cf6985898931df
a17267e260a4bca273ed56c8d9b61d34f9a62017225394634889e5a29b9208a9,-1,1,1,33.14506876,1552648363,Regular,c3468e5f85c6c32a6ec901bf87d238ae78c3970d3e1f125bd9be7158e84f85c1
c3468e5f85c6c32a6ec901bf87d238ae78c3970d3e1f125bd9be7158e84f85c1,1,2,1,33.14506876,1552645471,Vote,a17267e260a4bca273ed56c8d9b61d34f9a62017225394634889e5a29b9208a9
a2d7c2d13046d7e77bb7e849e16a083226d4539c5862c362d2f598325fc6e03a,-1,1,1,32.42676261,1552481350,Vote,51bd205fb1177b6a099b8ea2dbcda83db2299a7b96da73f2c9c86435959171b0
c3cbd5073a8b1ca606322f5e465dacc88f6fb3e45fe158c287e5c21d0f61c118,-1,1,1,32.42676261,1552396753,Vote,eb003a67919de0a120d31cf392bd3097cae45e271f8628541c1c5cb191c4b771
acb2bcff53b5f0a0c73746919139161a3201880771f4f0871edd63fc9f1eecd6,-1,4,1,33.15950672,1552367285,Regular,e15b46fad427a632e3728ec937b3cffa63ac0bab08f1468b573bcea3f85cbe99
e15b46fad427a632e3728ec937b3cffa63ac0bab08f1468b573bcea3f85cbe99,1,2,1,33.15950672,1552364603,Vote,acb2bcff53b5f0a0c73746919139161a3201880771f4f0871edd63fc9f1eecd6
b4cc09f859e94b74048f8f1201b5d1674e8fd408d797e4988b8772f527d30634,-1,0,1,33.15950672,1552320761,Regular,35c3606e11e5c6ce7ddede2dc99a4e210f8219656b3b7fa80cb3a0ebce76bb00
35c3606e11e5c6ce7ddede2dc99a4e210f8219656b3b7fa80cb3a0ebce76bb00,1,2,1,33.15950672,1552318239,Vote,b4cc09f859e94b74048f8f1201b5d1674e8fd408d797e4988b8772f527d30634
6d3f4bef5f138ffafacbfa79719752993065183280e8719480c5e643122d1027,-1,0,1,33.15950672,1552316127,Regular,57f3f7cb01619f415c80e36c05f6fecce3cd38950b93dae5b6b3ef64aece9b85
57f3f7cb01619f415c80e36c05f6fecce3cd38950b93dae5b6b3ef64aece9b85,1,2,1,33.15950672,1552314229,Vote,6d3f4bef5f138ffafacbfa79719752993065183280e8719480c5e643122d1027
412772a3f06c9c5d5c694c032fda9b4d6eff5747b20c15f3ee12975b143c4145,-1,1,1,32.42676261,1552278718,Vote,53036aac99f8f82113999be1818f86574065f37719b244f04235c01e07f9805e
4e7cc52c9d1f0da27dac4e3e47ed20b58f442e57bf974f0553cf6985898931df,1,0,1,32.42676261,1552237944,Ticket,ce4d68f8d842360ff0eefa6177329c7a1c1f2e01ef8b15b4838d6221e99ce4fd
51bd205fb1177b6a099b8ea2dbcda83db2299a7b96da73f2c9c86435959171b0,1,0,1,32.42676261,1552237944,Ticket,a2d7c2d13046d7e77bb7e849e16a083226d4539c5862c362d2f598325fc6e03a
53036aac99f8f82113999be1818f86574065f37719b244f04235c01e07f9805e,1,0,1,32.42676261,1552237944,Ticket,412772a3f06c9c5d5c694c032fda9b4d6eff5747b20c15f3ee12975b143c4145
eb003a67919de0a120d31cf392bd3097cae45e271f8628541c1c5cb191c4b771,1,0,1,32.42676261,1552237944,Ticket,c3cbd5073a8b1ca606322f5e465dacc88f6fb3e45fe158c287e5c21d0f61c118
