tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1331,1,34.55193315,1546628408,Regular,b170bdd26c15f9c9e87a9ae54152b0149bd3eb5f5836f0f5b94438db0f1858fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1265,1,34.54195811,1546628408,Regular,2cb7d16264c3c650e12e8a6b94cfc0b839424e609bccc43273291e140b8821fd
1ed74b7a27358c851ba0d865eba3dba1db9a67316c61a6844c0b4e2ea05c693c,-1,10,1,34.53208182,1544716372,Regular,7efe28506891ad67d9475216004f5fbf5bac4ef6ef3e9a750a7afc260524f6d9
7efe28506891ad67d9475216004f5fbf5bac4ef6ef3e9a750a7afc260524f6d9,1,2,1,34.53208182,1544704582,Vote,1ed74b7a27358c851ba0d865eba3dba1db9a67316c61a6844c0b4e2ea05c693c
2cb7d16264c3c650e12e8a6b94cfc0b839424e609bccc43273291e140b8821fd,1,2,1,34.54195811,1544080989,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,-1,1,1,34.54195811,1544074811,Regular,c14c01e5b9e8e779702e3cd0c2fc44f1080f5254df69efa91911cfae41b7cb10
c14c01e5b9e8e779702e3cd0c2fc44f1080f5254df69efa91911cfae41b7cb10,1,2,1,34.54195811,1544072098,Vote,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,-1,8,1,34.54195811,1544059395,Regular,189d3821682060875ef2f4760900a47a9da570c3b396c36fe8606b0db2891044
189d3821682060875ef2f4760900a47a9da570c3b396c36fe8606b0db2891044,1,2,1,34.54195811,1544055583,Vote,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
b170bdd26c15f9c9e87a9ae54152b0149bd3eb5f5836f0f5b94438db0f1858fd,1,2,1,34.55193315,1544048571,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,2,1,34.55193315,1544003491,Regular,88c307d8a50022ba5c3dadf554a8a90fbfd60e6516af3ffda820ab33e1a52735
88c307d8a50022ba5c3dadf554a8a90fbfd60e6516af3ffda820ab33e1a52735,1,2,1,34.55193315,1543999422,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
016d94b15005682fdf6997d7c3403f3339af8f729f9aa186f4e32e7392691dc6,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
0c8b49162d5636df5bbdb6801745a7c24e36d5da8c8df64e0837570102c488a5,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
1d5f8523de743a8b8a864f98b60d6356249bdb03d4e9ccd443bbafb3860f07fb,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
405652b4848f451ee9be1fade9a94f0d9a8f44da2abe41f05cce03e0a0b19823,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
67eba64eed01efd4de0d785fdebfa64ada696a76a850e4ae6cae032541417d8c,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
85dd1148946e1f5490003ec96e9e820d09fe0d651799ef458f66f4fba8e16bfa,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
9813d0096b3ae79b4755ef53dce80be2f9f0bd34e890cf9c62867bdf50d138bf,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
c66441255bf61b479c8c8d1e17151336792aa9fc933bb5fd07a6eb6b83dc9bf8,-1,0,1,33.54475146,1543969425,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
1834b306c976477f7e028a5a513d6a5966a3ec9a4f8e43e5af3744ef7b915aba,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
