tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d355b0dbd119af2ad499d83be8b680900fa9edc3d221642f144d0dd0a48f0e,-1,2,1,55.24791933,1551108428,Regular,88e19bcc3a3e1e0145692ca23916c83c3c1cdc6401765b7179027e4d9b566f4c
88e19bcc3a3e1e0145692ca23916c83c3c1cdc6401765b7179027e4d9b566f4c,1,2,1,55.24791933,1551106930,Vote,37d355b0dbd119af2ad499d83be8b680900fa9edc3d221642f144d0dd0a48f0e
6b4f4b0fc634ffec4492d59b6da3d50db25ea0005f4732716750157172d5c9ea,-1,1,1,55.24791933,1551086623,Regular,ed4aad25b8c217841d60af6505c44eddc417e327e5072e62b0cde1fcaccbf05e
ed4aad25b8c217841d60af6505c44eddc417e327e5072e62b0cde1fcaccbf05e,1,2,1,55.24791933,1551084446,Vote,6b4f4b0fc634ffec4492d59b6da3d50db25ea0005f4732716750157172d5c9ea
c8a8fc96b80d5408d5358d6eb55b8393cd8620e5f383dab3b24012613a643f52,-1,3,1,55.24791933,1551060082,Regular,e2c27ffb1273a7df3ebbe70525901b65ec24deadf3e9b00cb70304299e520768
e2c27ffb1273a7df3ebbe70525901b65ec24deadf3e9b00cb70304299e520768,1,2,1,55.24791933,1551057875,Vote,c8a8fc96b80d5408d5358d6eb55b8393cd8620e5f383dab3b24012613a643f52
7743daa26a6f2cb4b15781850eadf1fa8345e5e8834e76a52be3c70052677523,-1,1,1,54.47779791,1551016044,Vote,2b383a009454fb64348da461a6eb5ca6099273b00b40861eeaac53964f69dee0
4454a3e508a0d8fc84ebe25a0a031f93a356c238de3be2819a83f40ef161b83c,-1,4,1,55.25562055,1550997439,Regular,ce62ec2e0e30d8a7f7c8b9089b322a694c35767540d2a19dd685cac98efe53af
ce62ec2e0e30d8a7f7c8b9089b322a694c35767540d2a19dd685cac98efe53af,1,2,1,55.25562055,1550995150,Vote,4454a3e508a0d8fc84ebe25a0a031f93a356c238de3be2819a83f40ef161b83c
2b383a009454fb64348da461a6eb5ca6099273b00b40861eeaac53964f69dee0,1,0,1,54.47779791,1550964350,Ticket,7743daa26a6f2cb4b15781850eadf1fa8345e5e8834e76a52be3c70052677523
