tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,534,1,15.85720695,1546628408,Regular,481c7bcd8db600ebd12c4e5d92e3ca5ca7db974cf2a5a8af01ccb7d70f7544f8
481c7bcd8db600ebd12c4e5d92e3ca5ca7db974cf2a5a8af01ccb7d70f7544f8,1,2,1,15.85720695,1546602687,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
64e0ce716b1f41d9a23847ef4d7e4abbea5da1625367a4710d762cdcac5282b8,-1,1,1,14.93602815,1546598795,Vote,1d4e5a7b2f1bb7a3af796fbb330967845856aa054864245047cee9c4299e94a9
89ca8e8565525e1729306d88bc045c4226ce34b44d8f2ca35a73b19d2b0265b0,-1,1,1,15.85720695,1546598686,Regular,80a98b71a9ba76a29e0979b47a0d31df046d74a9fea5a722b8e4533fc8683407
80a98b71a9ba76a29e0979b47a0d31df046d74a9fea5a722b8e4533fc8683407,1,2,1,15.85720695,1546598529,Vote,89ca8e8565525e1729306d88bc045c4226ce34b44d8f2ca35a73b19d2b0265b0
98123229a4c4df7976ca1e350eee1c3e86ed6b27d46958fb157b4d53f286e412,-1,1,1,14.93602815,1546597650,Vote,e48f3cc504de5daf82d495e25564bd6440ea3b0d11628d4955c3ecc6c439b470
7b5f1d039aae8b6e4a2c23a96e0146b4d15a15b88a4d4cf3f95abba0d26cc15c,-1,4,1,15.85720695,1546594955,Regular,da676e7c351894a92cbc62a55ec9a2709a4b0243a8d02da6ad8f786e2da0d675
da676e7c351894a92cbc62a55ec9a2709a4b0243a8d02da6ad8f786e2da0d675,1,2,1,15.85720695,1546594809,Vote,7b5f1d039aae8b6e4a2c23a96e0146b4d15a15b88a4d4cf3f95abba0d26cc15c
3fd96418d15a83c6f8690f8f791364571d0c5127c5f93b2a6b8a78a8400daf77,-1,1,1,14.93602815,1546594420,Vote,b8908a453dbca36c6b43e9b80d55bfd575da0b2115e6ee9c2856db6216aaf87e
564edecebf54a831fabadcee4a294d17a4deada2ac2013ae40d81c248fcd1ed9,-1,4,1,15.85720695,1546594346,Regular,b1186c92a657b6743d71348f0f47ea8e3de8df549ab57112bec06146b116f798
b1186c92a657b6743d71348f0f47ea8e3de8df549ab57112bec06146b116f798,1,2,1,15.85720695,1546594206,Vote,564edecebf54a831fabadcee4a294d17a4deada2ac2013ae40d81c248fcd1ed9
3dd0a1a7adb7f61e9e5b44f9d292c33720d21df160892a6b966a4f6f3d9e8975,-1,11,1,15.85720695,1546522242,Regular,f4e9e8a1cc001424e139a1e8d018cccbbe850611a526bb9dc4d2c80c4c562fad
f4e9e8a1cc001424e139a1e8d018cccbbe850611a526bb9dc4d2c80c4c562fad,1,2,1,15.85720695,1546521674,Vote,3dd0a1a7adb7f61e9e5b44f9d292c33720d21df160892a6b966a4f6f3d9e8975
df50fbc2abed0f064b9c8c551b003600932c1499c5862728524d72569011e941,-1,1,1,14.93602815,1546520265,Vote,a78c94b6659141a580d3cd124f79ac226c2106eacfc2241058b97ca2fc5106a9
d5f0b4babc9fa6bed4bc1f0d4555a780da0c150fedd5ffa9c4678993dd51bfc4,-1,1,1,14.93602815,1546518015,Vote,6d177c3953b2e97800aa86731ce823de31a1f6d8c4a5b2a8368992c37226ff3b
0539846f1f885bdea9503e0fe0c2fbab81ed0c00a0fc23a9410cbad06daa9fb9,-1,1,1,14.93602815,1546517385,Vote,aaa054112252c708db2fd4da5fc62ace943da031cff43adcf67c49b6f2de1d97
