tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd4c816c4c8e37ba656755f071424f68d36d748c6716e3e080ba7a9fd2b34cc,-1,1,1,29.50316646,1552468685,Regular,b3e48987f846594e7c5ade022a1bf6d8b84f5388c0fa72f0ee0ce75f5946e5a0
b3e48987f846594e7c5ade022a1bf6d8b84f5388c0fa72f0ee0ce75f5946e5a0,1,2,1,29.50316646,1552466370,Vote,8cd4c816c4c8e37ba656755f071424f68d36d748c6716e3e080ba7a9fd2b34cc
31ab01ac75d34cf1cb3928cce71e87d11d70acf39a834c670776f68c4677c1bc,-1,0,1,28.77770704,1552384276,Ticket,900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d
9468d8d3d3e9cd188088b12eeadcb5db29d103d33a52b6c137b92e9c27526362,-1,0,1,28.77770704,1552384276,Ticket,900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d
9c64ed3cb8c660191c3b38bca7c2d1a3795271ae6495a9f48664a5636f75daac,-1,0,1,28.77770704,1552384276,Ticket,900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d
c766a55321e24680df4e4bbbaaeac57b93d7303143e2b57dc0e52272d99331e9,-1,0,1,28.77770704,1552384276,Ticket,900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d
900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d,1,1,1,28.77770704,1552384248,Regular,9c64ed3cb8c660191c3b38bca7c2d1a3795271ae6495a9f48664a5636f75daac
900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d,1,0,1,28.77770704,1552384248,Regular,31ab01ac75d34cf1cb3928cce71e87d11d70acf39a834c670776f68c4677c1bc
900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d,1,2,1,28.77770704,1552384248,Regular,9468d8d3d3e9cd188088b12eeadcb5db29d103d33a52b6c137b92e9c27526362
900b5888e17356b23f57becf969eb599a3aa6ccdee07466aee126e0afb81e81d,1,3,1,28.77770704,1552384248,Regular,c766a55321e24680df4e4bbbaaeac57b93d7303143e2b57dc0e52272d99331e9
