tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebfd924dbde79147aae24874a019a132fcfedf882b9f4d0b8d4a9f61a72b94a,-1,2,1,5.88919962,1550351295,Regular,f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291
5bb50e92653d5f6ae1e9b66899db6a01e3bf342d7d5a21bb6d1b5db2099e086d,-1,0,1,36.27345633,1550351252,Ticket,f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291
8730d0db7a8ab6af66413b711cf16e5bed289ab3094dfe4ab9dfae0131bc276e,-1,0,1,36.27345633,1550351252,Ticket,f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291
a3db878eab8f484d335e83ce36f1dabe528b5d76a0ad3a925c4c0ad0633059c0,-1,0,1,36.27345633,1550351252,Ticket,f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291
febc19447b589dd3c6dc96c55481eb3a952048efc91945a68771ab8c6dba8c6b,-1,0,1,36.27345633,1550351252,Ticket,f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291
f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291,1,4,1,5.88919962,1550351241,Regular,0ebfd924dbde79147aae24874a019a132fcfedf882b9f4d0b8d4a9f61a72b94a
f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291,1,0,1,36.27345633,1550351241,Regular,febc19447b589dd3c6dc96c55481eb3a952048efc91945a68771ab8c6dba8c6b
f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291,1,1,1,36.27345633,1550351241,Regular,a3db878eab8f484d335e83ce36f1dabe528b5d76a0ad3a925c4c0ad0633059c0
f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291,1,2,1,36.27345633,1550351241,Regular,8730d0db7a8ab6af66413b711cf16e5bed289ab3094dfe4ab9dfae0131bc276e
f6e9925b114e357dbdebb48b7723d3709bb116debcfe3f4cb1c1d63888028291,1,3,1,36.27345633,1550351241,Regular,5bb50e92653d5f6ae1e9b66899db6a01e3bf342d7d5a21bb6d1b5db2099e086d
