tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fb225a63bc0485a954680b46b3d63d52679d20a89642817850c9ddb1184d6c,-1,182,1,0.05,1552716890,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
d65b7c54c1367dd02a11e9c9fa452ac8104e93106780d847bac1572ad7c339ba,-1,17,1,0.05,1552716890,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
03f38cc9f75bfeb98d1e06a93133c788bcb814100f7b4f83c22aa1617ac75fca,-1,87,1,0.05,1552716770,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
bee02553b9eb059f650a9ea5b97edb49128ca9f614e5804899b60f2f1d83a059,-1,5,1,0.05,1552716770,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
d217d1867013affc2b331d3393a7fb716c4a4715b70e7d62ed9487233bd647d1,-1,130,1,0.05,1552716681,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
2b0a536e3bd5e786386a784a9ffdc55a36f752b8337012676125253b9cd51137,-1,156,1,0.05,1552716612,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455,-1,149,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
cc7e5c50b49ab61ee4e35092eaecb9eb8fd43182dcb0f00105a025fdc75f1f62,-1,129,1,0.05,1552716612,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,470,1,0.05,1552379980,Regular,bee02553b9eb059f650a9ea5b97edb49128ca9f614e5804899b60f2f1d83a059
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,470,1,0.05,1552377930,Regular,d217d1867013affc2b331d3393a7fb716c4a4715b70e7d62ed9487233bd647d1
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,470,1,0.05,1552377849,Regular,cc7e5c50b49ab61ee4e35092eaecb9eb8fd43182dcb0f00105a025fdc75f1f62
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,470,1,0.05,1552377649,Regular,03f38cc9f75bfeb98d1e06a93133c788bcb814100f7b4f83c22aa1617ac75fca
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,470,1,0.05,1552377559,Regular,61fb225a63bc0485a954680b46b3d63d52679d20a89642817850c9ddb1184d6c
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,470,1,0.05,1552377496,Regular,2b0a536e3bd5e786386a784a9ffdc55a36f752b8337012676125253b9cd51137
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,470,1,0.05,1552377272,Regular,d65b7c54c1367dd02a11e9c9fa452ac8104e93106780d847bac1572ad7c339ba
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,470,1,0.05,1552377272,Regular,c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455
068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad,-1,40,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2,-1,1,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
a7ec180b7920396134783ba8d90c1dac6e11f0adac27fb4dc813eb615bf10f9f,-1,6,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863,-1,27,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,421,1,0.05,1552209541,Regular,068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,421,1,0.05,1551967925,Regular,46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,421,1,0.05,1551811648,Regular,ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,421,1,0.05,1551804671,Regular,a7ec180b7920396134783ba8d90c1dac6e11f0adac27fb4dc813eb615bf10f9f
