tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5597770c17dda1f7c172c738d823b74ac67ecc30ce852f13217941d8b0bece,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
0b5597770c17dda1f7c172c738d823b74ac67ecc30ce852f13217941d8b0bece,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
0ece6b56c09f54e668c65738e7f6acdaccf7c64b65d54940c589169098a961e5,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
0ece6b56c09f54e668c65738e7f6acdaccf7c64b65d54940c589169098a961e5,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
2d6d37afd91b7675596eba4425bc2d8c58fdde5a9632d849a0ec08a757388536,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
2d6d37afd91b7675596eba4425bc2d8c58fdde5a9632d849a0ec08a757388536,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
35c27401a626bba264838b0a2b7a5ab661a2cb9b805d56d7a1ea90671cac5278,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
35c27401a626bba264838b0a2b7a5ab661a2cb9b805d56d7a1ea90671cac5278,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
58cd8b34b81074c3642365d7c4c06b8804311f09e42c7a3c91b050fa5953ce56,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
58cd8b34b81074c3642365d7c4c06b8804311f09e42c7a3c91b050fa5953ce56,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
