tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1556b2683c8a7351a0b532de53f202a16abb14b266ba85c1cb21c86ceb5521be,-1,1,1,48.67707272,1569202556,Vote,ea5f294559044d5dc2ce70f6210694595b22df335cdc4b2b2f9a3a8b3bc56a95
2af47113945b70096375ed84d107657fba3097f9369698af4fe97ee85fd991d9,-1,1,1,49.08041142,1569150916,Regular,a25a21b2116eda66854b80d7f2a19a367f6940269671e26ed2a1ede3fecf7207
a25a21b2116eda66854b80d7f2a19a367f6940269671e26ed2a1ede3fecf7207,1,2,1,49.08041142,1569149958,Vote,2af47113945b70096375ed84d107657fba3097f9369698af4fe97ee85fd991d9
96ee3e19ac0a8260a572d34f84fefa63aa3607e8473feae78ebb2586893d1fbc,-1,2,1,49.0844448,1568963479,Regular,0019b5698718c629ca8bf59c5233712491b2cb94ff196290d79b77efdc2e067b
0019b5698718c629ca8bf59c5233712491b2cb94ff196290d79b77efdc2e067b,1,2,1,49.0844448,1568962446,Vote,96ee3e19ac0a8260a572d34f84fefa63aa3607e8473feae78ebb2586893d1fbc
2862b6c84e7fa5bfb744c6d4a7ee2f0a78396ba1b275939dfde3a9eed7a8c82a,-1,3,1,49.0844448,1568948197,Regular,ec22b8da7a17a97d4b1f448c25f90891118f811908f984e97098787742a28573
ec22b8da7a17a97d4b1f448c25f90891118f811908f984e97098787742a28573,1,2,1,49.0844448,1568946696,Vote,2862b6c84e7fa5bfb744c6d4a7ee2f0a78396ba1b275939dfde3a9eed7a8c82a
d5a2dacfd92d274a888e2fb7a0938757fa29577cd226be2e96cb5839c02ef523,-1,1,1,48.67707272,1568903156,Vote,2ee87e94c55b8eb8cd53c27e61e76635cd11631c8aea2a508697c58a2192699c
373cefd5681ea3f41a3fb496f1b892b31f25705209aaf4dfa1bf5be784751eb5,-1,3,1,49.0844448,1568896874,Regular,0b200f96d7c948d82fe7901d726950f56144384e163e3f4940b63a7b68ab5ac8
f519b1db8a9484d9c3dcbf258401bd06135d0302d1151d2d2d5da4f4219309e5,-1,1,1,49.0844448,1568893047,Regular,9defdfdea5178daf0cda7401ce8fb060c1a254a5e4f14a47f5fcb10ffa58f75e
0b200f96d7c948d82fe7901d726950f56144384e163e3f4940b63a7b68ab5ac8,1,2,1,49.0844448,1568891288,Vote,373cefd5681ea3f41a3fb496f1b892b31f25705209aaf4dfa1bf5be784751eb5
b7ed7bce302eeaefadd4acd67324f5db1753c9117cd6dc20964ebc52ffac1fa0,-1,1,1,48.67707272,1568891288,Vote,879a27ee9a123582993929a4def6532af8d286b1d2d6d535ca54d90e706f0b11
9defdfdea5178daf0cda7401ce8fb060c1a254a5e4f14a47f5fcb10ffa58f75e,1,2,1,49.0844448,1568889541,Vote,f519b1db8a9484d9c3dcbf258401bd06135d0302d1151d2d2d5da4f4219309e5
ecd335403ff41e147feb576362b4093fed171b48e2414df5dc1953b7ec18ca78,-1,0,1,49.0844448,1568885811,Regular,1b9b359ef0a854998d44c466c909df82e44cab0499cf54f17a1b10e4fccb823f
019a8edb62b30f17459c34dedd7e3c5627c3e68c36917129703c432544caf0cb,-1,1,1,48.67707272,1568884981,Vote,f47fa3608f14dbd88f14a0571963cbdcdb67cde341123009365b3b89bcdc0400
1b9b359ef0a854998d44c466c909df82e44cab0499cf54f17a1b10e4fccb823f,1,2,1,49.0844448,1568884491,Vote,ecd335403ff41e147feb576362b4093fed171b48e2414df5dc1953b7ec18ca78
2ee87e94c55b8eb8cd53c27e61e76635cd11631c8aea2a508697c58a2192699c,1,0,1,48.67707272,1568874725,Ticket,d5a2dacfd92d274a888e2fb7a0938757fa29577cd226be2e96cb5839c02ef523
879a27ee9a123582993929a4def6532af8d286b1d2d6d535ca54d90e706f0b11,1,0,1,48.67707272,1568874725,Ticket,b7ed7bce302eeaefadd4acd67324f5db1753c9117cd6dc20964ebc52ffac1fa0
ea5f294559044d5dc2ce70f6210694595b22df335cdc4b2b2f9a3a8b3bc56a95,1,0,1,48.67707272,1568874725,Ticket,1556b2683c8a7351a0b532de53f202a16abb14b266ba85c1cb21c86ceb5521be
f47fa3608f14dbd88f14a0571963cbdcdb67cde341123009365b3b89bcdc0400,1,0,1,48.67707272,1568874725,Ticket,019a8edb62b30f17459c34dedd7e3c5627c3e68c36917129703c432544caf0cb
