tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174c3df77fa6d2aa26ac3d494284a245981c1f6429a43604c49355ac23cfe482,-1,0,1,0.05767112,1550351530,Ticket,52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539
174c3df77fa6d2aa26ac3d494284a245981c1f6429a43604c49355ac23cfe482,-1,1,1,36.21580961,1550351530,Ticket,52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539
866557821634d1831894ad769ed3b6040be61f8b3916de75cb11af42b864eed3,-1,1,1,36.21580961,1550351530,Ticket,52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539
866557821634d1831894ad769ed3b6040be61f8b3916de75cb11af42b864eed3,-1,0,1,0.05767112,1550351530,Ticket,52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539
b38a51b3ba93b6e4bfe2b962513de254a82575f949daece3f41b932a4bda00ab,-1,0,1,0.05767112,1550351530,Ticket,52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539
b38a51b3ba93b6e4bfe2b962513de254a82575f949daece3f41b932a4bda00ab,-1,1,1,36.21580961,1550351530,Ticket,52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539
52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539,1,3,1,36.21580961,1550351463,Regular,b38a51b3ba93b6e4bfe2b962513de254a82575f949daece3f41b932a4bda00ab
52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539,1,4,1,0.05767112,1550351463,Regular,866557821634d1831894ad769ed3b6040be61f8b3916de75cb11af42b864eed3
52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539,1,5,1,36.21580961,1550351463,Regular,866557821634d1831894ad769ed3b6040be61f8b3916de75cb11af42b864eed3
52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539,1,0,1,0.05767112,1550351463,Regular,174c3df77fa6d2aa26ac3d494284a245981c1f6429a43604c49355ac23cfe482
52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539,1,1,1,36.21580961,1550351463,Regular,174c3df77fa6d2aa26ac3d494284a245981c1f6429a43604c49355ac23cfe482
52aa07638afa15995387235d74d9f08c5aaa5f593dd2abd5f7861b5ac133b539,1,2,1,0.05767112,1550351463,Regular,b38a51b3ba93b6e4bfe2b962513de254a82575f949daece3f41b932a4bda00ab
