tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f0e6c887be0f453ee28cba2c4f4666cb860166443962786c8e9421f9a28882e,-1,3,1,41.45147478,1595850190,Regular,9965d5c0471c693264029d6fc091c3ec4f0c7a8d84e02a672db0472af2fa0f27
9965d5c0471c693264029d6fc091c3ec4f0c7a8d84e02a672db0472af2fa0f27,1,2,1,41.45147478,1595848086,Vote,4f0e6c887be0f453ee28cba2c4f4666cb860166443962786c8e9421f9a28882e
0219ded2ca59bd41fc2c97849e685000f79151d3bbfbabdf61ff79b489d15875,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
26d9f3518d28203e04872866b65dfc1f671f70a352fb61768913a44c2980e15f,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
34dd83d6a3cfff6eb7a807c62f94d7f0d09245f67d7142bd9901fc850ecec103,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
5d7db231779a449f902c868baab4f3f7f2ba1feecbe988b5d23b9e92972d42dc,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
6f38a93157e7f606b538072fdf918e40c9b10973fb3208001c3fa48ebe9c382f,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
7499921e2fe29f98d64a0785c4062ade09390e5c8265d23e8b82948fc90bd06a,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
7e6f5bf5bd3ad6b54036b0ebecfa0b0a8c2b860cd27501856abbd77411dc5ead,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
851d1d80ff046746437b88a9c5e428301c958605af3235ad46e652f9fd57ba9f,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
91a60a84c82de7c3c1829f4ca6efbbc03399ec66e240789af8078f54ad460202,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
9397ff4103ba8700bcbc5ff81a4474a66c2fe7a009c2d2adc1425e021221bf31,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
963eb18533e7b459174c1c15ec98313df8282cb544cfc733ab2705cd24d78351,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
