tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2023583be7bc9e93ed3d98f264cc5c1f09603318066e67694295af679aebb191,-1,3,1,9.94382378,1549521575,Regular,068e728bc20f386e5a0edd1da37c805086540572fc02ebb8c006dcc2e37e41c5
068e728bc20f386e5a0edd1da37c805086540572fc02ebb8c006dcc2e37e41c5,1,2,1,9.94382378,1549521442,Vote,2023583be7bc9e93ed3d98f264cc5c1f09603318066e67694295af679aebb191
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,6,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,0,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,1,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,2,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,3,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,7,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,4,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,5,1,9.11817917,1549435132,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
