tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080f76e750139b129f30d3e057e4593dc58237df55e3e4db67f03a58f10ffae2,-1,1,1,49.33177096,1555716329,Regular,c7ac388af0d7f4fdb648e1977e174cac5c3f953009144d4ebd60fc2ec3a89934
c7ac388af0d7f4fdb648e1977e174cac5c3f953009144d4ebd60fc2ec3a89934,1,2,1,49.33177096,1555706061,Vote,080f76e750139b129f30d3e057e4593dc58237df55e3e4db67f03a58f10ffae2
37f9dfdc04543210a32f29cf67412369cb99cefd003062b2dda1a736d4a4241c,-1,1,1,48.68793612,1555525711,Vote,a2c9b78cb57515bb5f6fb6b5ce5ef43d6646e5a85226f0c633a5938264b30ad8
81f38e048a95922087461774367a3c5ae5e80cbd9d421795e927948a1fc18c8c,-1,1,1,49.33820931,1555495314,Regular,0ec62eb0c46fdf94e6205761aa78870d7de6ee43b08555506480397e5001b38f
0ec62eb0c46fdf94e6205761aa78870d7de6ee43b08555506480397e5001b38f,1,2,1,49.33820931,1555495200,Vote,81f38e048a95922087461774367a3c5ae5e80cbd9d421795e927948a1fc18c8c
c267dbcdc5ce5566afbaef55dd328ec8134baa60cde0118308509e35a165513e,-1,1,1,48.68793612,1555467442,Vote,38390c38aff6497ce3962f7b28dacaa74b68e3f508fa36321b842a687cffc603
1b61d04d4b4bfb6b6de9ea2b20ea41c2af07b25002bd5343c5c560b474419ba2,-1,1,1,48.68793612,1555460801,Vote,9d504d041a3525c06f9496e3581ca4e2b7ea0332a06f33676b1dda07d3f8863e
103beef50652ed862b45346a57f762eb50bf5f392660d6f66b0b297a3fa9678f,-1,1,1,48.68793612,1555433031,Vote,acb857d763e46a1ffbed692c7099a297d9a88ee47be844a605aea98ad1651b3f
38390c38aff6497ce3962f7b28dacaa74b68e3f508fa36321b842a687cffc603,-1,0,1,48.68796592,1555368491,Ticket,28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7
38390c38aff6497ce3962f7b28dacaa74b68e3f508fa36321b842a687cffc603,1,0,1,48.68793612,1555368491,Ticket,c267dbcdc5ce5566afbaef55dd328ec8134baa60cde0118308509e35a165513e
9d504d041a3525c06f9496e3581ca4e2b7ea0332a06f33676b1dda07d3f8863e,1,0,1,48.68793612,1555368491,Ticket,1b61d04d4b4bfb6b6de9ea2b20ea41c2af07b25002bd5343c5c560b474419ba2
9d504d041a3525c06f9496e3581ca4e2b7ea0332a06f33676b1dda07d3f8863e,-1,0,1,48.68796592,1555368491,Ticket,28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7
a2c9b78cb57515bb5f6fb6b5ce5ef43d6646e5a85226f0c633a5938264b30ad8,1,0,1,48.68793612,1555368491,Ticket,37f9dfdc04543210a32f29cf67412369cb99cefd003062b2dda1a736d4a4241c
a2c9b78cb57515bb5f6fb6b5ce5ef43d6646e5a85226f0c633a5938264b30ad8,-1,0,1,48.68796592,1555368491,Ticket,28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7
acb857d763e46a1ffbed692c7099a297d9a88ee47be844a605aea98ad1651b3f,-1,0,1,48.68796592,1555368491,Ticket,28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7
acb857d763e46a1ffbed692c7099a297d9a88ee47be844a605aea98ad1651b3f,1,0,1,48.68793612,1555368491,Ticket,103beef50652ed862b45346a57f762eb50bf5f392660d6f66b0b297a3fa9678f
28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7,1,3,1,48.68796592,1555368374,Regular,acb857d763e46a1ffbed692c7099a297d9a88ee47be844a605aea98ad1651b3f
28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7,1,2,1,48.68796592,1555368374,Regular,9d504d041a3525c06f9496e3581ca4e2b7ea0332a06f33676b1dda07d3f8863e
28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7,1,0,1,48.68796592,1555368374,Regular,a2c9b78cb57515bb5f6fb6b5ce5ef43d6646e5a85226f0c633a5938264b30ad8
28ef1591c1fc26f506a61df2d5e7bba78db0bbceda55ae497f893b19710c1bf7,1,1,1,48.68796592,1555368374,Regular,38390c38aff6497ce3962f7b28dacaa74b68e3f508fa36321b842a687cffc603
