tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29c2f38499f7befefbc8c12e2dbde6a58cdef159b60d0a085e85ff02552156b,-1,0,1,13.82826544,1570962676,Regular,e3d4f404b8ae4ee137e442611bc3f6ba18ddc0b9ede12f07834aebaff817f01d
e3d4f404b8ae4ee137e442611bc3f6ba18ddc0b9ede12f07834aebaff817f01d,1,2,1,13.82826544,1570960633,Vote,c29c2f38499f7befefbc8c12e2dbde6a58cdef159b60d0a085e85ff02552156b
896a7f57446dea0be4b0323548d02dd933e003ef4b66682da33b088bb9492f05,-1,1,1,13.45206416,1570897157,Vote,4e0b62df9a78247642e04a023f153021f7539164a9e87a0c1e0f6d76f6424c17
2ce67fa6a391444af029970427e1413c92fca2549a2e469839aed834efd60c03,-1,5,1,13.82826544,1570865106,Regular,6dd62f704db12ef7ffbd7fc73cce7c8210be19d5faf0a0ee7357c1cca04ee88a
6dd62f704db12ef7ffbd7fc73cce7c8210be19d5faf0a0ee7357c1cca04ee88a,1,2,1,13.82826544,1570863136,Vote,2ce67fa6a391444af029970427e1413c92fca2549a2e469839aed834efd60c03
fd77e537ce0f3d06c05003382ef992265a93b28c6cc72be7b9a0d1f6d55e8a85,-1,4,1,13.83202745,1570712003,Regular,8f5811b925f92d550619a119e7a6ed3cb1cf91c8342c67fb660ed6c3be9a07ce
8f5811b925f92d550619a119e7a6ed3cb1cf91c8342c67fb660ed6c3be9a07ce,1,2,1,13.83202745,1570709452,Vote,fd77e537ce0f3d06c05003382ef992265a93b28c6cc72be7b9a0d1f6d55e8a85
e394b5419a3b7f922360f9cf5ae43dd252bb583fca3fb1d87b73d584e88d1018,-1,1,1,13.45206416,1570688623,Vote,fa8624d6ba988992ab3babeaa03c0cec25fa482810dd96b7ed09fa941bbf5a7e
512f26e2802005e28a5726133c74272e1cceaadb66a78363d8a2b8965f919e76,-1,1,1,13.45206416,1570655884,Vote,53bea71e114ee86ee0e7e459d220f5b7f8495111bbfa7782d0555067ea788fd8
9827f483dc2365ae7dbe5c5387f3064f7dd43b49fb113b27e846873cb756da51,-1,1,1,13.45206416,1570587170,Vote,79d522d42f320b1f8e4d8607b84f51eb8e2f613b5b5576d1e92b7a654bdce6c4
603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f,-1,10,1,13.83582709,1570573036,Regular,2ea9751c676e59ef3ef768be4f96a5cf788cf163fd6e381a8d4c0d8cdd54c0a5
2ea9751c676e59ef3ef768be4f96a5cf788cf163fd6e381a8d4c0d8cdd54c0a5,1,2,1,13.83582709,1570570211,Vote,603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f
ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7,-1,4,1,13.83582709,1570567837,Regular,bebed730f89a7fb43c40c485c5638259d0a638a86da1424070bc106d7462132a
705e899f2fd8cb9f7ef4aa112e85bddbf5d60b9d6ef99132dd22b87e5d28c91c,-1,1,1,13.45206416,1570567232,Vote,d1e6438b9e08f0799ebdf82bcf9f1ffa35a62365825c301428af9cfd3f649e19
bebed730f89a7fb43c40c485c5638259d0a638a86da1424070bc106d7462132a,1,2,1,13.83582709,1570565951,Vote,ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7
eb72aa8f1fba34403d3bfed94b3cdc329cf1f66b9390df291f6742a9a4fe9347,-1,1,1,13.45206416,1570546411,Vote,40da9ee93c788f178841f1992feb651f2d93528b927be014362cbcc3371b11a1
525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425,-1,8,1,13.83582709,1570544790,Regular,8c8bd32a6ffc9f0b10f24ee1120e4ed79027a352f7644144d83adbfcd3d2a154
8c8bd32a6ffc9f0b10f24ee1120e4ed79027a352f7644144d83adbfcd3d2a154,1,2,1,13.83582709,1570541766,Vote,525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425
d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828,-1,1,1,13.83582709,1570524862,Regular,f33e515e37446b00a005704b455704b9da625695d7168b0d652b197cbd12f444
f33e515e37446b00a005704b455704b9da625695d7168b0d652b197cbd12f444,1,2,1,13.83582709,1570522607,Vote,d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828
fdee7fae15facbee33cbef3dc4711bbef86a48d2c497707900b6dc9a9d42dacd,-1,1,1,13.45206416,1570507680,Vote,f84724b15a2956adacf295ecba9b93afa29e7605506faa61fac71b2665f54ed9
b6ed7e508e5228700850db786a70b37d876fba9e8176cef21767a87191073e1c,-1,1,1,13.45206416,1570499297,Vote,13a3a322933e7df2d407584f090e88107529baae5fa4bca0ca63db01ab330966
baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5,-1,10,1,13.83582709,1570498507,Regular,522d2ac8323dc3dea74ca32ac4f0048111f7244bb518f472e4b0707eccafdec1
522d2ac8323dc3dea74ca32ac4f0048111f7244bb518f472e4b0707eccafdec1,1,2,1,13.83582709,1570496582,Vote,baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5
37b6e4f5affbd12220e44ac3f3a378d736a5f3b2753cdbd6cce1e32c5612820b,-1,3,1,13.83582709,1570479167,Regular,57a4c77f5bcc810962bc8da06ffcdd66ac3fc9f0a233a8e60e6614f1c356ecc4
57a4c77f5bcc810962bc8da06ffcdd66ac3fc9f0a233a8e60e6614f1c356ecc4,1,2,1,13.83582709,1570477716,Vote,37b6e4f5affbd12220e44ac3f3a378d736a5f3b2753cdbd6cce1e32c5612820b
6084ee56ec46f5f88c11375e988db7a71348983162d3369cd91bda251a35955d,-1,3,1,13.83582709,1570477580,Regular,33f908524be9d64904c35097fbc2a68d1ce80043b7b1c1a5c100839c95a18719
33f908524be9d64904c35097fbc2a68d1ce80043b7b1c1a5c100839c95a18719,1,2,1,13.83582709,1570474341,Vote,6084ee56ec46f5f88c11375e988db7a71348983162d3369cd91bda251a35955d
409d4fc91a554abda6baa1384259f2cfc78798867c9926f4525de5f69b71f618,-1,1,1,13.45206416,1570469048,Vote,a4c4abfa90f795157e65c136ea8979bcb6a98acfa26040b65ef12c878957b237
161c1371b9649a29f34247fc28b46fdf88dd563bcbdfa7c264d4604dff29a98f,-1,1,1,13.45206416,1570424778,Vote,5b6236d610f39fff141b521752f527fb0674c3a24ff4552d8248bcd825c59f3b
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,-1,4,1,13.83582709,1570423947,Regular,b648bf3caecdd771cd5f32cdf6ae3cb8c9ef00dc1f032bc63c21fbeb3a001d5e
b648bf3caecdd771cd5f32cdf6ae3cb8c9ef00dc1f032bc63c21fbeb3a001d5e,1,2,1,13.83582709,1570422320,Vote,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
53bea71e114ee86ee0e7e459d220f5b7f8495111bbfa7782d0555067ea788fd8,1,0,1,13.45206416,1570410852,Ticket,512f26e2802005e28a5726133c74272e1cceaadb66a78363d8a2b8965f919e76
d1e6438b9e08f0799ebdf82bcf9f1ffa35a62365825c301428af9cfd3f649e19,1,0,1,13.45206416,1570410852,Ticket,705e899f2fd8cb9f7ef4aa112e85bddbf5d60b9d6ef99132dd22b87e5d28c91c
13a3a322933e7df2d407584f090e88107529baae5fa4bca0ca63db01ab330966,1,0,1,13.45206416,1570405836,Ticket,b6ed7e508e5228700850db786a70b37d876fba9e8176cef21767a87191073e1c
40da9ee93c788f178841f1992feb651f2d93528b927be014362cbcc3371b11a1,1,0,1,13.45206416,1570405836,Ticket,eb72aa8f1fba34403d3bfed94b3cdc329cf1f66b9390df291f6742a9a4fe9347
4e0b62df9a78247642e04a023f153021f7539164a9e87a0c1e0f6d76f6424c17,1,0,1,13.45206416,1570405836,Ticket,896a7f57446dea0be4b0323548d02dd933e003ef4b66682da33b088bb9492f05
5b6236d610f39fff141b521752f527fb0674c3a24ff4552d8248bcd825c59f3b,1,0,1,13.45206416,1570405836,Ticket,161c1371b9649a29f34247fc28b46fdf88dd563bcbdfa7c264d4604dff29a98f
79d522d42f320b1f8e4d8607b84f51eb8e2f613b5b5576d1e92b7a654bdce6c4,1,0,1,13.45206416,1570405836,Ticket,9827f483dc2365ae7dbe5c5387f3064f7dd43b49fb113b27e846873cb756da51
a4c4abfa90f795157e65c136ea8979bcb6a98acfa26040b65ef12c878957b237,1,0,1,13.45206416,1570405836,Ticket,409d4fc91a554abda6baa1384259f2cfc78798867c9926f4525de5f69b71f618
f84724b15a2956adacf295ecba9b93afa29e7605506faa61fac71b2665f54ed9,1,0,1,13.45206416,1570405836,Ticket,fdee7fae15facbee33cbef3dc4711bbef86a48d2c497707900b6dc9a9d42dacd
fa8624d6ba988992ab3babeaa03c0cec25fa482810dd96b7ed09fa941bbf5a7e,1,0,1,13.45206416,1570405836,Ticket,e394b5419a3b7f922360f9cf5ae43dd252bb583fca3fb1d87b73d584e88d1018
