tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1698,1,16.47006316,1546628408,Regular,8142a60e71a355e6f7c82d3a4fe46ecc43a6def334421aa8b29e57276dd4d3fe
f91abd8a55af204390dd20818d17e4716c7e81975911dffc58b9fe3e7e0bcb1c,-1,1,1,15.52097172,1545986323,Vote,3e45653706d8220b64182013e52befc842a6f61bdd630b254151e3abb2823f15
9e4082f125f426f28b56c9a5e898498fe9e151cc79085dadeaababf144c0d2d0,-1,8,1,16.45136231,1545969796,Regular,03a667bc74aea86f367d94faafac39799adeb5dd7b476d3ae4b1731baf36148c
03a667bc74aea86f367d94faafac39799adeb5dd7b476d3ae4b1731baf36148c,1,2,1,16.45136231,1545969292,Vote,9e4082f125f426f28b56c9a5e898498fe9e151cc79085dadeaababf144c0d2d0
1f5d75b8509c226279cb7a3ef4fd8c40335c9242570cd1076ae7987895464d50,-1,5,1,16.46066622,1545747024,Regular,c54bc58ab458888dc57d5c75c7d77536e6a1a705511e7c3e36f69d9104726d3d
c54bc58ab458888dc57d5c75c7d77536e6a1a705511e7c3e36f69d9104726d3d,1,2,1,16.46066622,1545742262,Vote,1f5d75b8509c226279cb7a3ef4fd8c40335c9242570cd1076ae7987895464d50
14a780e1c554d1b08cf226a4b8512da4117949e8109f20bcd360a355fe290cac,-1,6,1,16.46066622,1545675856,Regular,31e29308d0303be4c6b621fa0d990b10b972c95c9a0e40e40f1c22ef8bd6d562
31e29308d0303be4c6b621fa0d990b10b972c95c9a0e40e40f1c22ef8bd6d562,1,2,1,16.46066622,1545663117,Vote,14a780e1c554d1b08cf226a4b8512da4117949e8109f20bcd360a355fe290cac
f7da90dc381528104cf1a9122fd5abff2887023ad2c36b1a594c2281ab1b9cd4,-1,1,1,15.52097172,1545654623,Vote,da19f8c53319dcc1d3a6469ac2a44730e4d39e68fd645915b42a913184522622
0695d77a1e9bd3412894090a858ef669320dfaaf34a594909c8e26876cd8dc59,-1,2,1,16.46066622,1545650966,Regular,e04b37ca2743b9e9d7d1223fb86c854b9b02ddadf63888bb7c10ec7aeef7b979
e04b37ca2743b9e9d7d1223fb86c854b9b02ddadf63888bb7c10ec7aeef7b979,1,2,1,16.46066622,1545650461,Vote,0695d77a1e9bd3412894090a858ef669320dfaaf34a594909c8e26876cd8dc59
a31c67ccff2e1fe0c5edeb7f3e1b7083c9fe8a1a3141e783cd15bdc9a25825cb,-1,1,1,15.52097172,1545648883,Vote,4eff50b4b8fa5487340de10bc20c4889791f2a97be4f9251e3053623f2bd027f
6c5f9764b6b6ff055146f9bad7b570fcedba84e323409b14812e2e299d23baf9,-1,1,1,15.52097172,1545646235,Vote,4e6c53f651d188fd9ad38851715bdbab1bab5b388156dbe9db9d9e1eae06aeb7
01cdd3d4eac760db6d0e1cba10f5a6b2c22d50cf82648feb7d6f12dc680549db,-1,1,1,15.52097172,1545586431,Vote,553876f221179afd44bd23984f56f8974502ebfcc3eaee8933d383a536ceab01
85b3eeb5c2319db682401dd48f61c04e39466cdda3dae2bcedf2277b558b5dc5,-1,1,1,15.52097172,1545550177,Vote,1d7a72ff9886b34689909dfe0b5eba95c0602e03293567e59966db0510f4fa80
90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3,-1,4,1,16.46066622,1545545939,Regular,cfed1b065a5b925e0cebae4e91ae863a26163bd0a90436bc3345f092e094a00a
cfed1b065a5b925e0cebae4e91ae863a26163bd0a90436bc3345f092e094a00a,1,2,1,16.46066622,1545529542,Vote,90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3
89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f,-1,10,1,16.47006316,1545503669,Regular,fba1ece4c3997ba0d73c4eb9722784365d4ca41486f3c92bdf7e076015635242
fa7b64d95a683c8d83dcfec1e878dbc187fddbe67dcfd7b35618a1a0e3ae88bf,-1,1,1,15.52097172,1545501148,Vote,179faef3fadc7c4217f63fb247427fd0b9d517f249803ed788879ee21b1b405b
