tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac8924c36a56ad3f1d5dc8dce95751bf9c63e3b5700dbd5ed974abe4b3c81309,-1,1,1,12.13232202,1546725447,Regular,ae3e542ba7852bd5682638b5164f66ae6be9fb6106056004dc73f3a76202382b
ae3e542ba7852bd5682638b5164f66ae6be9fb6106056004dc73f3a76202382b,1,2,1,12.13232202,1546725320,Vote,ac8924c36a56ad3f1d5dc8dce95751bf9c63e3b5700dbd5ed974abe4b3c81309
922bc5648e06972cd03b1f3261d36b8a1dbcc1c0f5718f7803e6eeea10f4e663,-1,1,1,12.13232202,1546646136,Regular,35d4f0bd60ceb98db5a97b9376d518ce8499ef63711151d35b3f286a59b74425
35d4f0bd60ceb98db5a97b9376d518ce8499ef63711151d35b3f286a59b74425,1,2,1,12.13232202,1546646000,Vote,922bc5648e06972cd03b1f3261d36b8a1dbcc1c0f5718f7803e6eeea10f4e663
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,617,1,12.1414426,1546628408,Regular,4150daefe6f593a3f9cf37494e832930e62978d46578e42b41c3e8aeb798fff8
d3f9748701d8389eb28cfd59d9dca7431a04aea0bf8657e3d07aad4a4918c4fa,-1,1,1,11.2202638,1546603581,Vote,c157fbd344340f85edc49f89af8ddb7a8ae5752b30aadad0fb87c3b8017713ab
b9dabd6a10b7f88603c99c4327ee075d92f2a49cec1befdaa22cef8e73f5aa3c,-1,10,1,12.1414426,1546600260,Regular,8859f189884e93ebda3ccab82422a617f688d995e2fc18f9a15976cbc19f0aa1
8859f189884e93ebda3ccab82422a617f688d995e2fc18f9a15976cbc19f0aa1,1,2,1,12.1414426,1546600117,Vote,b9dabd6a10b7f88603c99c4327ee075d92f2a49cec1befdaa22cef8e73f5aa3c
4150daefe6f593a3f9cf37494e832930e62978d46578e42b41c3e8aeb798fff8,1,2,1,12.1414426,1546599698,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ca8193b30dec19959af51dceafe5b96f04c9d71a323e0d8aad174fe8ad22f847,-1,1,1,11.2202638,1546598361,Vote,5993515bc2e96b87433167a3061a4ce459de7f2416a2ca0bbaec258144b76d8b
7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895,-1,17,1,12.1414426,1546596847,Regular,1a8f3fe5466dbc0e9744380684e241c96ede4f12acb0c1638157bcb81db02ce2
1a8f3fe5466dbc0e9744380684e241c96ede4f12acb0c1638157bcb81db02ce2,1,2,1,12.1414426,1546596665,Vote,7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895
a56af89f97c187c9d174e66922a75ffa3416307c49f017a8a07709faf127460c,-1,1,1,11.2202638,1546596627,Vote,a7ec21ba69bb8c5e07bfefa25ef3a336ad9f899e9e8229e56e0378384b09284a
8035bbc0572981b89145744ce03e707eaaa2db5e4a66558c97a194d406591bfa,-1,11,1,12.1414426,1546596517,Regular,36c2b964611b8a5c4694132ba20565827a31cc4a7531e24440ef7aa6a6284f94
36c2b964611b8a5c4694132ba20565827a31cc4a7531e24440ef7aa6a6284f94,1,2,1,12.1414426,1546596380,Vote,8035bbc0572981b89145744ce03e707eaaa2db5e4a66558c97a194d406591bfa
9218995fbd6b6fa019abc422f2d138b31559d453a7f3f531fc9cd0d03434f67f,-1,1,1,11.2202638,1546594251,Vote,130ebc9442642c452b2638e24937552965df91a5f135f5c1509c2e1779045249
221bb358481cbc965e47e240f34b73aea5dd2708cae194d9ce2deed8a00fe49d,-1,5,1,12.1414426,1546523672,Regular,1838c62a46464df29b907ec4e9036e235c74cca135469d142b1a99e48d3b0850
1838c62a46464df29b907ec4e9036e235c74cca135469d142b1a99e48d3b0850,1,2,1,12.1414426,1546523083,Vote,221bb358481cbc965e47e240f34b73aea5dd2708cae194d9ce2deed8a00fe49d
6d0dcb7a919473b7e5428722a8d10031cb3037786b9073d2576229664478565b,-1,2,1,12.1414426,1546518962,Regular,13d6972a8e70b7e9951a6a80b09a3d997b50b43089f77707505d8518dcba9937
01cc5342c54fe3591e71650f98e042aee7db68bf3fa169fcd7bdc3f36ba698db,-1,1,1,11.2202638,1546518857,Vote,2f4add4203fc2ed4101f19f35c194db8f30951990f861e3e0781f19bc927ba11
13d6972a8e70b7e9951a6a80b09a3d997b50b43089f77707505d8518dcba9937,1,2,1,12.1414426,1546518541,Vote,6d0dcb7a919473b7e5428722a8d10031cb3037786b9073d2576229664478565b
27584acd98fc5e232d2c70a2625d0f40c8271b7fd001c60ad059fb784d1848ab,-1,1,1,11.2202638,1546511330,Vote,75aa37913be8f95f941d5a55bef00717292b6137cee94f0ec8c74506b9feaa95
a202928f610256d7e4b3662274132784e4d01a06d4a6e097422c73f6c158ba21,-1,1,1,11.2202638,1546510405,Vote,c04b05718b5d9ee287ab979caa54e8d0ab152e9489848e66f293242bca59370d
b9f101b3f23dc9e45c71a0776dd451129aa7c39023efddbfd3012c194bd99e6f,-1,17,1,12.15065439,1546454199,Regular,728dd0520059deb185f0ffd4307d31cb8d43ffe6fc47636b7a9f55dd51edb9c7
728dd0520059deb185f0ffd4307d31cb8d43ffe6fc47636b7a9f55dd51edb9c7,1,2,1,12.15065439,1546434143,Vote,b9f101b3f23dc9e45c71a0776dd451129aa7c39023efddbfd3012c194bd99e6f
3d19cf0014d5666562c1c5be8b2ca138788e9a13bc300013b042d04fe4d67eea,-1,1,1,11.2202638,1546408620,Vote,f2b93317887f82ecd1c2c1870486be5bef69033c3016f7370bcd98ebfbedc249
99c80e976ab1cd03e79e464daaeca572798ca74ca2bcba18b4cdeb480ae49a3c,-1,1,1,11.2202638,1546234636,Vote,dd740657e6b59d65f72c2b682c4d80bfdbd54fc6c78ec39bc1f7c36783cfc071
e2ef47a8fd03bfc9a3ab7ea5672d48759a897f55200b0b104d352d4b2e446fb9,-1,1,1,11.2202638,1546213417,Vote,4c389c7bed7f574e783b11f4dba8819df4ca4d38d74d35f8c02625414223d723
6423602c63a4f0525f4d31e3d8809492efe24017a94e7a67125872e9e1d48a58,-1,13,1,12.15065439,1546209179,Regular,9d0161417469ad5c65383f93a2f471358d002e0dec27731b07721aea72e11c7d
9d0161417469ad5c65383f93a2f471358d002e0dec27731b07721aea72e11c7d,1,2,1,12.15065439,1546197034,Vote,6423602c63a4f0525f4d31e3d8809492efe24017a94e7a67125872e9e1d48a58
8e2292beee7358a7e5054ba612cc80ea534c401f53074d978395aaf3ea46e5a2,-1,1,1,11.2202638,1546167918,Vote,19775fa9df4557607e86e0f888205bcb0dfd8c021c707f6dcd96d24b9a87aa5c
b1f70ade1917e015417f4571a623159f426089cbe8d5155f3d6351368e9f340c,-1,7,1,12.15065439,1546156383,Regular,f12d69afcb60ab8b72e94730f83cafc4a929bab653abfd26819a3144d694e952
a0b57bedccd68e9ea633bdd7ed5ad61e8717cddc36a46dd55150c41e9d0d7ce3,-1,1,1,11.2202638,1546150911,Vote,d1c8ca7887ae02d194307551e179a0ddea1cef8098fa17abc6c0656c307c441c
f12d69afcb60ab8b72e94730f83cafc4a929bab653abfd26819a3144d694e952,1,2,1,12.15065439,1546145447,Vote,b1f70ade1917e015417f4571a623159f426089cbe8d5155f3d6351368e9f340c
b3ae8676fa614b573918929061d9aa25c6778c3f132c0a8f076338258cf2084c,-1,8,1,12.15065439,1546123581,Regular,bf87d88423d7588d1aebdaad06268018157e0a77783e69a0ea01ede135d6ffa4
bf87d88423d7588d1aebdaad06268018157e0a77783e69a0ea01ede135d6ffa4,1,2,1,12.15065439,1546111446,Vote,b3ae8676fa614b573918929061d9aa25c6778c3f132c0a8f076338258cf2084c
a461f24c94a4c36f71fcb905782e63612b8ed37b224610c18e38cc0a55c22e28,-1,1,1,11.2202638,1546065338,Vote,4fc122ba07f81a1973e78144bb47b12bd984bc30116950e175b1d16056127b12
d9d3dc170b5f7032b6f6a8589381885a6f55ab4538fc5b9efd92b88639dd6fef,-1,1,1,11.2202638,1546019896,Vote,6bd8909c47952333ddf96b3dec261734241cbea88a301d4bced4d68440b4061e
7657e648bc926ff5ae4d9fa5ae70fc698e9b28e4af9000ea76664be96dba9b46,-1,4,1,12.15065439,1546000553,Regular,de3193a2f247091c7af56b2976b64774c91e2e5b95af8a31312f3f531d82af34
de3193a2f247091c7af56b2976b64774c91e2e5b95af8a31312f3f531d82af34,1,2,1,12.15065439,1545998325,Vote,7657e648bc926ff5ae4d9fa5ae70fc698e9b28e4af9000ea76664be96dba9b46
141ca6584fce4937f09453deff312f0e59ab8595b76937899ee32f416188b949,-1,1,1,11.2202638,1545996917,Vote,a242fffb355ccefa83371aae6a1469b5b32b39d212fb87069e5977f3e5ad6204
e001120a0402aeafea8eb74aae51fcf76fe780429a75fe6e7cd6c47c49884471,-1,4,1,12.15065439,1545992188,Regular,e73590e7138afd0cd6c9c55e1bcd8ccec7771484cef56c58db0b984ee313d87b
e73590e7138afd0cd6c9c55e1bcd8ccec7771484cef56c58db0b984ee313d87b,1,2,1,12.15065439,1545990364,Vote,e001120a0402aeafea8eb74aae51fcf76fe780429a75fe6e7cd6c47c49884471
df7c05023e9530dd6b72c8020b969d084a1c8035003e5de5ef0451a73345102d,-1,4,1,12.15065439,1545984598,Regular,d4a2a7c3c2b145198251921b3f64fd2306f746024c898a35cc486ff3f17e5656
df7c05023e9530dd6b72c8020b969d084a1c8035003e5de5ef0451a73345102d,-1,12,1,12.15065439,1545984598,Regular,2d1d42cde137d6a92937fd4196e48c3f164dcfed4de8cd65d2a88912f94eefd3
5731178f5b6ac2a5058898a2cc24863181afce22eb8e4d4a857b34d3d3e6c655,-1,1,1,11.2202638,1545983968,Vote,516c15a5fbfc90aa640c9354e8002cbce62cf43979be6552842570ced9424711
b26a409d9e1d99e8563434819bdf8e02757aea8cd8c2a9365b96e64700a3c790,-1,1,1,11.2202638,1545983842,Vote,d053bc450f2fe7069ccb77df4ab124ef325d37d065af4bf130e56aab43305da9
2d1d42cde137d6a92937fd4196e48c3f164dcfed4de8cd65d2a88912f94eefd3,1,2,1,12.15065439,1545983652,Vote,df7c05023e9530dd6b72c8020b969d084a1c8035003e5de5ef0451a73345102d
d4a2a7c3c2b145198251921b3f64fd2306f746024c898a35cc486ff3f17e5656,1,2,1,12.15065439,1545983568,Vote,df7c05023e9530dd6b72c8020b969d084a1c8035003e5de5ef0451a73345102d
c0ffdaae46683fcda985abd854bfddd622aec36f6cf28a9ce2ceddb9d0408271,-1,1,1,11.2202638,1545983147,Vote,adfbdef3d93081af9c28e6f1857a934f9e7de79289f16ff2dc84e7ac0b280da2
90efcf3cc744f8bb43065215eb992c4dc38a4647533d60c26faf70c349a4f2c0,-1,2,1,12.15065439,1545980420,Regular,cc8d51fecbfec840240d7652ed6acb9b880a4eedbc28e8782ec45f75c21e1c21
cc8d51fecbfec840240d7652ed6acb9b880a4eedbc28e8782ec45f75c21e1c21,1,2,1,12.15065439,1545979999,Vote,90efcf3cc744f8bb43065215eb992c4dc38a4647533d60c26faf70c349a4f2c0
0ba409e308ea0cf54f6ef236ed285debc622fb05d82ca7718795b3d04c0957a0,-1,1,1,11.2202638,1545979957,Vote,eb61c3fd2278b34e94712f6096cdf7c68dbf5f554391704253658267bfe32369
8626d65814a15cd6126d86e8bf6b9351a671ae6d769223d5a00492b9f652eed5,-1,1,1,11.2202638,1545979747,Vote,3d4b45577cfa13ce15163984fc2c81aade7eae6a4daf27b78c760a363ddc33f6
130ebc9442642c452b2638e24937552965df91a5f135f5c1509c2e1779045249,1,0,1,11.2202638,1545979284,Ticket,9218995fbd6b6fa019abc422f2d138b31559d453a7f3f531fc9cd0d03434f67f
19775fa9df4557607e86e0f888205bcb0dfd8c021c707f6dcd96d24b9a87aa5c,1,0,1,11.2202638,1545979284,Ticket,8e2292beee7358a7e5054ba612cc80ea534c401f53074d978395aaf3ea46e5a2
2f4add4203fc2ed4101f19f35c194db8f30951990f861e3e0781f19bc927ba11,1,0,1,11.2202638,1545979284,Ticket,01cc5342c54fe3591e71650f98e042aee7db68bf3fa169fcd7bdc3f36ba698db
