tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6a9b29605871a2f220c5135f66ca8b1b3c4c346da1c4c4effeaf63228cafd8,-1,0,1,53.42452334,1562913682,Ticket,40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250
3d8dfdb6daa22853fbbb29b381175eaad9aa6e96286cc051c6cd3795d0910ca7,-1,0,1,53.42452334,1562913682,Ticket,40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250
70d2589c62b86b9d87aa12189d266afc836bcc86e14b4abf52b988548d9a2c80,-1,0,1,53.42452334,1562913682,Ticket,40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250
cd4176f5b7e94383fc809e3a6ef4b9ff26a2e750951ac7d540cca87caec9e92b,-1,0,1,53.42452334,1562913682,Ticket,40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250
d2e2bd103375c69f11d3767bcb16aa3fcbab79a3936a764b72fc006d97ce7ffa,-1,0,1,53.42452334,1562913682,Ticket,40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250
f8769d25e2181aaa72c19e36934dacb954fe58a0196df5a1822b6434dd159e21,-1,0,1,53.42452334,1562913682,Ticket,40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250
40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250,1,3,1,53.42452334,1562913621,Regular,d2e2bd103375c69f11d3767bcb16aa3fcbab79a3936a764b72fc006d97ce7ffa
40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250,1,5,1,53.42452334,1562913621,Regular,3d8dfdb6daa22853fbbb29b381175eaad9aa6e96286cc051c6cd3795d0910ca7
40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250,1,0,1,53.42452334,1562913621,Regular,f8769d25e2181aaa72c19e36934dacb954fe58a0196df5a1822b6434dd159e21
40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250,1,4,1,53.42452334,1562913621,Regular,1b6a9b29605871a2f220c5135f66ca8b1b3c4c346da1c4c4effeaf63228cafd8
40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250,1,2,1,53.42452334,1562913621,Regular,cd4176f5b7e94383fc809e3a6ef4b9ff26a2e750951ac7d540cca87caec9e92b
40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250,1,1,1,53.42452334,1562913621,Regular,70d2589c62b86b9d87aa12189d266afc836bcc86e14b4abf52b988548d9a2c80
