tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cf21a60e49d97e43151814c3b7b6dc24edf28d59cb17468f9fd66881f5f076,-1,0,1,0.2003,1533752088,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
54e585224dd87ae08f2ae758a9b0780de7914b51b8d496bb67e8fbbe28c4e1a6,-1,0,1,0.2003,1533752088,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
963a1d0ec9f0250102a6af72ac9c24c0ab004de81171f7ff5837aa923ccd2ca1,-1,0,1,0.2003,1533752088,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
a2a7109b2033d9d2d325ec4aed3c24dccd919c2516418fdbb3c751281397dcff,-1,0,1,0.2003,1533752088,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
af33bf714496cdca34387f9ea178c1a1531da277528081ead557712d17e85e17,-1,0,1,0.2003,1533752088,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
17fa2c76fceae2d392eb586f24ad6fb1036c50412f232066eef4b0e3269ec836,-1,0,1,0.2003,1533752083,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
d22fb3be063d5b9f08e81083a452db8052c0edd6a7741f1655fe9430656c3ea1,-1,0,1,0.2003,1533752083,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
d69bf7df85b870c9c600137d2abefdf996d49ef6b6d8622ea3dbb6694ffc3794,-1,0,1,0.2003,1533752083,Ticket,53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,2,1,0.2003,1533752000,Regular,af33bf714496cdca34387f9ea178c1a1531da277528081ead557712d17e85e17
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,4,1,0.2003,1533752000,Regular,d22fb3be063d5b9f08e81083a452db8052c0edd6a7741f1655fe9430656c3ea1
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,1,1,0.2003,1533752000,Regular,d69bf7df85b870c9c600137d2abefdf996d49ef6b6d8622ea3dbb6694ffc3794
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,7,1,0.2003,1533752000,Regular,17fa2c76fceae2d392eb586f24ad6fb1036c50412f232066eef4b0e3269ec836
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,6,1,0.2003,1533752000,Regular,54e585224dd87ae08f2ae758a9b0780de7914b51b8d496bb67e8fbbe28c4e1a6
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,5,1,0.2003,1533752000,Regular,35cf21a60e49d97e43151814c3b7b6dc24edf28d59cb17468f9fd66881f5f076
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,0,1,0.2003,1533752000,Regular,963a1d0ec9f0250102a6af72ac9c24c0ab004de81171f7ff5837aa923ccd2ca1
53b5039a277bde7f6f8fc512fd4f2670c082776c56f88b9cb77023d00f13d76c,1,3,1,0.2003,1533752000,Regular,a2a7109b2033d9d2d325ec4aed3c24dccd919c2516418fdbb3c751281397dcff
