tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db2056e35e0997825217ac282e44f237c96eb238e4e0407a80ce53207ffa3b5,-1,1,1,34.54591962,1552260482,Vote,7bb2216ad2983aafc77b79c27d08b0949e2d78cbb157d6660165fe394d6cd2b7
c90831d265b8998e05ea2874fe43f469df77a98ac33296baf58e830cbdba73cb,-1,1,1,34.54591962,1552154871,Vote,50218d6f0ed539a670e5da9df7fbb9255fabd2a52b056f27d9cadc26508faa24
2305668d6908c7a2d4c26045bfa7d5d2b0e408c55c09fd30b826b7599b008204,-1,3,1,35.28599117,1552103834,Regular,f51a203c3bec5c573df927100d8a6e64dc883bb8cdff66c0b9d28387c5ea2a99
f51a203c3bec5c573df927100d8a6e64dc883bb8cdff66c0b9d28387c5ea2a99,1,2,1,35.28599117,1552102433,Vote,2305668d6908c7a2d4c26045bfa7d5d2b0e408c55c09fd30b826b7599b008204
7a4f1e35dae11778a561822500266f6f2bcac9841e6a805ec0c20b4135772fdd,-1,1,1,34.54591962,1552031205,Vote,a9efa9167d3e60eba50d36b31e629774749e504516a17a6798eaea72995c2c1f
6b6ade1bc62592cee7522224af45568f42d252ce4ce5893e4e54cbe7464860aa,-1,1,1,35.28599117,1551936546,Regular,0d0f1664723327142b66bfe846d91bb12b8861ac352a08efb14fcdf8b3ec2159
0d0f1664723327142b66bfe846d91bb12b8861ac352a08efb14fcdf8b3ec2159,1,2,1,35.28599117,1551934473,Vote,6b6ade1bc62592cee7522224af45568f42d252ce4ce5893e4e54cbe7464860aa
cddb9ee1bc7eccb878a351878698471d4c30c746fa07fe23a4768a162a19b0a9,-1,1,1,34.54591962,1551933898,Vote,b13e59feb8550818d894589b484d23d2d00f916982b9305283cb0e1541a1f4f6
75e41619eba95a904c962422edcc598c9c7f15c8f50985a264e42165b1cf9f61,-1,3,1,35.28599117,1551933146,Regular,496624c50a6ae01fc49eb2df8246b40ce0ba8f9979ed31b9655a2263959069b4
496624c50a6ae01fc49eb2df8246b40ce0ba8f9979ed31b9655a2263959069b4,1,2,1,35.28599117,1551930704,Vote,75e41619eba95a904c962422edcc598c9c7f15c8f50985a264e42165b1cf9f61
50218d6f0ed539a670e5da9df7fbb9255fabd2a52b056f27d9cadc26508faa24,1,0,1,34.54591962,1551925183,Ticket,c90831d265b8998e05ea2874fe43f469df77a98ac33296baf58e830cbdba73cb
50218d6f0ed539a670e5da9df7fbb9255fabd2a52b056f27d9cadc26508faa24,-1,0,1,34.54594942,1551925183,Ticket,a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd
7bb2216ad2983aafc77b79c27d08b0949e2d78cbb157d6660165fe394d6cd2b7,1,0,1,34.54591962,1551925183,Ticket,0db2056e35e0997825217ac282e44f237c96eb238e4e0407a80ce53207ffa3b5
7bb2216ad2983aafc77b79c27d08b0949e2d78cbb157d6660165fe394d6cd2b7,-1,0,1,34.54594942,1551925183,Ticket,a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd
a9efa9167d3e60eba50d36b31e629774749e504516a17a6798eaea72995c2c1f,-1,0,1,34.54594942,1551925183,Ticket,a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd
a9efa9167d3e60eba50d36b31e629774749e504516a17a6798eaea72995c2c1f,1,0,1,34.54591962,1551925183,Ticket,7a4f1e35dae11778a561822500266f6f2bcac9841e6a805ec0c20b4135772fdd
b13e59feb8550818d894589b484d23d2d00f916982b9305283cb0e1541a1f4f6,-1,0,1,34.54594942,1551925183,Ticket,a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd
b13e59feb8550818d894589b484d23d2d00f916982b9305283cb0e1541a1f4f6,1,0,1,34.54591962,1551925183,Ticket,cddb9ee1bc7eccb878a351878698471d4c30c746fa07fe23a4768a162a19b0a9
a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd,1,3,1,34.54594942,1551924913,Regular,7bb2216ad2983aafc77b79c27d08b0949e2d78cbb157d6660165fe394d6cd2b7
a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd,1,2,1,34.54594942,1551924913,Regular,50218d6f0ed539a670e5da9df7fbb9255fabd2a52b056f27d9cadc26508faa24
a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd,1,0,1,34.54594942,1551924913,Regular,b13e59feb8550818d894589b484d23d2d00f916982b9305283cb0e1541a1f4f6
a1c33c286f6e2fae84d8f4552296f094041f977ffbaf25684ab22d6465be39dd,1,1,1,34.54594942,1551924913,Regular,a9efa9167d3e60eba50d36b31e629774749e504516a17a6798eaea72995c2c1f
