tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fb425f2986e1deb213ee611870755be7aada50c75c7b1831ed87edbdf12d28,-1,0,1,28.18362268,1552651658,Regular,98429b23a9803aff11444ea657c41dc180390b6deb814b5ef8e7e3ddd55ef155
98429b23a9803aff11444ea657c41dc180390b6deb814b5ef8e7e3ddd55ef155,1,2,1,28.18362268,1552648722,Vote,b8fb425f2986e1deb213ee611870755be7aada50c75c7b1831ed87edbdf12d28
64065c17c0a8a3bba98a0ff3898b963faa2c92ea1f60a763689051f1f3f8f6b7,-1,1,1,27.46531653,1552479920,Vote,62bcd59c9ffcce215ae3a8e56251a834727314b99d97ac226b6eba6b14f6a51c
c2201661df881f7b27eb5aaa1c2c0c9619479a9dd76a23a18e87c0678ace2681,-1,1,1,27.46531653,1552472698,Vote,668b0a6fb99aa6540e1bc1b31a032c1a8b0f7553390a6c1b6828ac85e65669a8
f37947fea66af45c0effafabfdddc3daa1742200505fb9702396c567a804e0d2,-1,0,1,28.19080575,1552468344,Regular,36be17ffcee9f5bdca5a6d0322a9d69c1d076d71ad8af37fc1c3692573c02a33
36be17ffcee9f5bdca5a6d0322a9d69c1d076d71ad8af37fc1c3692573c02a33,1,2,1,28.19080575,1552465348,Vote,f37947fea66af45c0effafabfdddc3daa1742200505fb9702396c567a804e0d2
1d3dc13dcbc7411b33c927a12bc8f8ca90defedafc818813e0becc92266a52ef,-1,1,1,28.19080575,1552453438,Regular,adaf65e64e9d3a88025f089bcc29f4224c0cc0ef0933a050cb44e1f357347b67
adaf65e64e9d3a88025f089bcc29f4224c0cc0ef0933a050cb44e1f357347b67,1,2,1,28.19080575,1552452045,Vote,1d3dc13dcbc7411b33c927a12bc8f8ca90defedafc818813e0becc92266a52ef
af05e40d20ec37820c978a1320bf29a5b012a70b935c60b584062e088dfea72b,-1,0,1,28.19080575,1552434236,Regular,d182c8ede5103fae3ca3a8d6391d404a226283ee1200d8e78f58161d7d8a1618
d182c8ede5103fae3ca3a8d6391d404a226283ee1200d8e78f58161d7d8a1618,1,2,1,28.19080575,1552432070,Vote,af05e40d20ec37820c978a1320bf29a5b012a70b935c60b584062e088dfea72b
2213bde3008b8b886c70c0d5986743eb4ecf2a10ac437e1149595ddd6ca525ab,-1,1,1,27.46531653,1552429136,Vote,1c09dcbc819af222983049631bdd19e77f462050a4e42063a1ff30f6123debfa
af0bec32179bce473b28a6c79c8c7f9fc4141f72814882f6725a41dd791da310,-1,1,1,27.46531653,1552428787,Vote,6d9d75f26fe01399713dd054384e014c8a032d6e8f29a212c6fb11def856c70b
b78e58c6892dae0be189297a2f529e2027e447a46615a39581558d496e379baa,-1,1,1,27.46531653,1552422878,Vote,e0b642f35e76a1719e35bfda87519b098079c26873e419ed05e502609ef78e7c
1c09dcbc819af222983049631bdd19e77f462050a4e42063a1ff30f6123debfa,1,0,1,27.46531653,1552415392,Ticket,2213bde3008b8b886c70c0d5986743eb4ecf2a10ac437e1149595ddd6ca525ab
62bcd59c9ffcce215ae3a8e56251a834727314b99d97ac226b6eba6b14f6a51c,1,0,1,27.46531653,1552415392,Ticket,64065c17c0a8a3bba98a0ff3898b963faa2c92ea1f60a763689051f1f3f8f6b7
668b0a6fb99aa6540e1bc1b31a032c1a8b0f7553390a6c1b6828ac85e65669a8,1,0,1,27.46531653,1552415392,Ticket,c2201661df881f7b27eb5aaa1c2c0c9619479a9dd76a23a18e87c0678ace2681
6d9d75f26fe01399713dd054384e014c8a032d6e8f29a212c6fb11def856c70b,1,0,1,27.46531653,1552415392,Ticket,af0bec32179bce473b28a6c79c8c7f9fc4141f72814882f6725a41dd791da310
e0b642f35e76a1719e35bfda87519b098079c26873e419ed05e502609ef78e7c,1,0,1,27.46531653,1552415392,Ticket,b78e58c6892dae0be189297a2f529e2027e447a46615a39581558d496e379baa
