tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1806,1,24.70581237,1546628408,Regular,944cde414d12b8f47f687af1b856fd9403a5fd5941fbd600c05313a632df50ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,948,1,24.70581237,1546628408,Regular,079b5dc12c513cd81c1cb87b7f7a38bbed780c740c48e9183af4299a6746effb
46bfcf33b943ee0c6c4fc681f8f214cb313d389f6e9fe14743b6db79424009ee,-1,18,1,24.70581237,1545081683,Regular,469a6c6f7e319908b8ea55af06c4dca46bbca1f1ed5b13803fb939304274a8f1
c882290d42bc3ab90c3a23c48c0932522b7c007bd5bbc98279ea0dcf2a666953,-1,11,1,24.70581237,1544723749,Regular,b3db57b99ccdcacb4b0d3e8528db5b78893f12301b6348a595873db531bccdec
564e1d0e761811c8cce36968a810d28f0416307ff05492d9550d6346bda6adbc,-1,8,1,24.70581237,1544189674,Regular,bb9f5dc6fff6039e9e469b8352685d481b07c13c2f5f5ccb650c93b7514a23e7
bad986c83b7267d179fe44ee10bee955a0cf84150ab98b584b4c160b1ebbc674,-1,22,1,24.6954323,1543910195,Regular,22098072b4e30f097c48baac4995a8c360c1ac7c101f5e12fb6c2f2e004a54e2
a588cb90bf772645487ad0eb1d040285bb068d3ff4b6dfd5ce8a8194fe043d1e,-1,22,1,24.70581237,1543874282,Regular,927f2c446110b52c1993ce2797950776e3a89a4901154cdb06d90e0975e890e1
22098072b4e30f097c48baac4995a8c360c1ac7c101f5e12fb6c2f2e004a54e2,1,2,1,24.6954323,1543003084,Vote,bad986c83b7267d179fe44ee10bee955a0cf84150ab98b584b4c160b1ebbc674
78610239d95768f3afd57ad6754b15e7f429cbcc62ba880666d4ecec37beb37b,-1,1,1,23.65742496,1542927847,Vote,4b6fbd7cf45cf63dfb7209bb189b29b138bd3c68d961fa93bbdfa9bbfda0bf93
74e86a8bb8ca95d8fb2fe37cbb55ca07c24c885c442fd47de9d43105a8adabcb,-1,1,1,23.65742496,1542921154,Vote,1e520256db2016da3b7c5c5f1128ab803feb66fa48287c78d650a82d591e7bd0
7f3c83256946ab1b853c775d14ebfbafa8daae3ff44000eef79648d0b6350beb,-1,1,1,23.65742496,1542918538,Vote,30e67135848362a0c0d4e6525e9d98613bed4d29e866df80e3c1ca02174f3e6a
70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a,-1,13,1,24.70581237,1542902182,Regular,b77e1d161456d7990a7c9a77b1a06f00c3a9a5256c8a6a4082de59a26d31b4c1
8e5cb02bfe6be2baf2edb4b4e24f8aef24815662a3429e4b3dea4a40923c0ba9,-1,11,1,24.6954323,1542864149,Regular,b73e65264d31fa3e010d119440a6cb6704c14930b4be3ed71b0e66f1214335b1
b73e65264d31fa3e010d119440a6cb6704c14930b4be3ed71b0e66f1214335b1,1,2,1,24.6954323,1542862280,Vote,8e5cb02bfe6be2baf2edb4b4e24f8aef24815662a3429e4b3dea4a40923c0ba9
b4a93dc42df1df00398087e33e41e98571394083af3e49ed957ecf4bd51085c9,-1,1,1,23.65742496,1542846300,Vote,06ab0e7a3ba80fcf879e183ef53f2cdb18ab281594c1898a305f95ba51b6046d
9e4822ea2d03ecc3ca8a0292bbff5c0daceae035d717db64bf89359c01186144,-1,8,1,24.6954323,1542843014,Regular,70e9ae72a35f1e6f0cc6aad768f09669a2a8542c9a7e3ed77f3f74d0d1fa0442
70e9ae72a35f1e6f0cc6aad768f09669a2a8542c9a7e3ed77f3f74d0d1fa0442,1,2,1,24.6954323,1542838625,Vote,9e4822ea2d03ecc3ca8a0292bbff5c0daceae035d717db64bf89359c01186144
ad445f5da7e77472c1c5fd9d2afa73eff4c7d2ef3efd6512e895bff0632b83d3,-1,1,1,23.65742496,1542818423,Vote,a48dd284123abf58863ec8fe723e44640275c063e8ffec949f167f55cdef8f24
